2021-06-14,493.61,543.29,597.3,685.99,725.52,800.62,866.16,949.72,997.55,1053.22,1116.72,1185.98,1222.05,1275.43,1289.6
2021-06-15,493.61,543.29,597.3,685.99,725.52,800.62,866.16,949.72,997.55,1053.22,1116.72,1185.98,1222.05,1275.43,1289.6
2021-06-16,493.61,543.29,597.3,685.99,725.52,800.62,866.16,949.72,997.55,1053.22,1116.72,1185.98,1222.05,1275.43,1289.6
2021-06-17,493.61,543.29,597.3,685.99,725.52,800.62,866.16,949.72,997.55,1053.22,1116.72,1185.98,1222.05,1275.43,1289.6
2021-06-18,493.61,543.29,597.3,685.99,725.52,800.62,866.16,949.72,997.55,1053.22,1116.72,1185.98,1222.05,1275.43,1289.6
2021-06-21,492.83,542.44,596.37,684.92,724.39,799.38,864.81,948.25,996.01,1051.6,1115.0,1184.15,1220.17,1273.47,1287.62
2021-06-22,492.83,542.44,596.37,684.92,724.39,799.38,864.81,948.25,996.01,1051.6,1115.0,1184.15,1220.17,1273.47,1287.62
2021-06-23,492.83,542.44,596.37,684.92,724.39,799.38,864.81,948.25,996.01,1051.6,1115.0,1184.15,1220.17,1273.47,1287.62
2021-06-24,492.83,542.44,596.37,684.92,724.39,799.38,864.81,948.25,996.01,1051.6,1115.0,1184.15,1220.17,1273.47,1287.62
2021-06-25,492.83,542.44,596.37,684.92,724.39,799.38,864.81,948.25,996.01,1051.6,1115.0,1184.15,1220.17,1273.47,1287.62
2021-06-28,488.69,537.91,591.4,679.24,718.39,792.78,857.68,940.45,987.82,1042.96,1105.86,1174.44,1210.17,1263.04,1277.08
2021-06-29,488.69,537.91,591.4,679.24,718.39,792.78,857.68,940.45,987.82,1042.96,1105.86,1174.44,1210.17,1263.04,1277.08
2021-06-30,488.69,537.91,591.4,679.24,718.39,792.78,857.68,940.45,987.82,1042.96,1105.86,1174.44,1210.17,1263.04,1277.08
2021-07-01,488.69,537.91,591.4,679.24,718.39,792.78,857.68,940.45,987.82,1042.96,1105.86,1174.44,1210.17,1263.04,1277.08
2021-07-02,488.69,537.91,591.4,679.24,718.39,792.78,857.68,940.45,987.82,1042.96,1105.86,1174.44,1210.17,1263.04,1277.08
2021-07-05,481.97,530.54,583.32,670.0,708.63,782.04,846.09,927.76,974.5,1028.92,1090.98,1158.66,1193.92,1246.09,1259.94
2021-07-06,481.97,530.54,583.32,670.0,708.63,782.04,846.09,927.76,974.5,1028.92,1090.98,1158.66,1193.92,1246.09,1259.94
2021-07-07,481.97,530.54,583.32,670.0,708.63,782.04,846.09,927.76,974.5,1028.92,1090.98,1158.66,1193.92,1246.09,1259.94
2021-07-08,481.97,530.54,583.32,670.0,708.63,782.04,846.09,927.76,974.5,1028.92,1090.98,1158.66,1193.92,1246.09,1259.94
2021-07-09,481.97,530.54,583.32,670.0,708.63,782.04,846.09,927.76,974.5,1028.92,1090.98,1158.66,1193.92,1246.09,1259.94
2021-07-12,475.51,523.45,575.55,661.11,699.25,771.71,834.93,915.55,961.69,1015.41,1076.67,1143.48,1178.28,1229.78,1243.45
2021-07-13,475.51,523.45,575.55,661.11,699.25,771.71,834.93,915.55,961.69,1015.41,1076.67,1143.48,1178.28,1229.78,1243.45
2021-07-14,475.51,523.45,575.55,661.11,699.25,771.71,834.93,915.55,961.69,1015.41,1076.67,1143.48,1178.28,1229.78,1243.45
2021-07-15,475.51,523.45,575.55,661.11,699.25,771.71,834.93,915.55,961.69,1015.41,1076.67,1143.48,1178.28,1229.78,1243.45
2021-07-16,475.51,523.45,575.55,661.11,699.25,771.71,834.93,915.55,961.69,1015.41,1076.67,1143.48,1178.28,1229.78,1243.45
2021-07-19,471.27,518.8,570.45,655.28,693.09,764.93,827.62,907.55,953.29,1006.55,1067.29,1133.53,1168.03,1219.09,1232.64
2021-07-20,471.27,518.8,570.45,655.28,693.09,764.93,827.62,907.55,953.29,1006.55,1067.29,1133.53,1168.03,1219.09,1232.64
2021-07-21,471.27,518.8,570.45,655.28,693.09,764.93,827.62,907.55,953.29,1006.55,1067.29,1133.53,1168.03,1219.09,1232.64
2021-07-22,471.27,518.8,570.45,655.28,693.09,764.93,827.62,907.55,953.29,1006.55,1067.29,1133.53,1168.03,1219.09,1232.64
2021-07-23,471.27,518.8,570.45,655.28,693.09,764.93,827.62,907.55,953.29,1006.55,1067.29,1133.53,1168.03,1219.09,1232.64
2021-07-26,467.72,514.91,566.19,650.41,687.95,759.27,821.5,900.85,946.27,999.14,1059.44,1125.2,1159.45,1210.14,1223.6
2021-07-27,467.72,514.91,566.19,650.41,687.95,759.27,821.5,900.85,946.27,999.14,1059.44,1125.2,1159.45,1210.14,1223.6
2021-07-28,467.72,514.91,566.19,650.41,687.95,759.27,821.5,900.85,946.27,999.14,1059.44,1125.2,1159.45,1210.14,1223.6
2021-07-29,467.72,514.91,566.19,650.41,687.95,759.27,821.5,900.85,946.27,999.14,1059.44,1125.2,1159.45,1210.14,1223.6
2021-07-30,467.72,514.91,566.19,650.41,687.95,759.27,821.5,900.85,946.27,999.14,1059.44,1125.2,1159.45,1210.14,1223.6
2021-08-02,465.41,512.37,563.41,647.23,684.59,755.57,817.51,896.48,941.68,994.3,1054.32,1119.77,1153.86,1204.31,1217.7
2021-08-03,465.41,512.37,563.41,647.23,684.59,755.57,817.51,896.48,941.68,994.3,1054.32,1119.77,1153.86,1204.31,1217.7
2021-08-04,465.41,512.37,563.41,647.23,684.59,755.57,817.51,896.48,941.68,994.3,1054.32,1119.77,1153.86,1204.31,1217.7
2021-08-05,465.41,512.37,563.41,647.23,684.59,755.57,817.51,896.48,941.68,994.3,1054.32,1119.77,1153.86,1204.31,1217.7
2021-08-06,465.41,512.37,563.41,647.23,684.59,755.57,817.51,896.48,941.68,994.3,1054.32,1119.77,1153.86,1204.31,1217.7
2021-08-09,464.92,511.83,562.82,646.55,683.87,754.78,816.65,895.55,940.71,993.27,1053.22,1118.61,1152.66,1203.06,1216.44
2021-08-10,464.92,511.83,562.82,646.55,683.87,754.78,816.65,895.55,940.71,993.27,1053.22,1118.61,1152.66,1203.06,1216.44
2021-08-11,464.92,511.83,562.82,646.55,683.87,754.78,816.65,895.55,940.71,993.27,1053.22,1118.61,1152.66,1203.06,1216.44
2021-08-12,464.92,511.83,562.82,646.55,683.87,754.78,816.65,895.55,940.71,993.27,1053.22,1118.61,1152.66,1203.06,1216.44
2021-08-13,464.92,511.83,562.82,646.55,683.87,754.78,816.65,895.55,940.71,993.27,1053.22,1118.61,1152.66,1203.06,1216.44
2021-08-16,468.09,515.31,566.64,650.92,688.49,759.86,822.14,901.55,947.0,999.91,1060.26,1126.07,1160.35,1211.08,1224.55
2021-08-17,468.09,515.31,566.64,650.92,688.49,759.86,822.14,901.55,947.0,999.91,1060.26,1126.07,1160.35,1211.08,1224.55
2021-08-18,468.09,515.31,566.64,650.92,688.49,759.86,822.14,901.55,947.0,999.91,1060.26,1126.07,1160.35,1211.08,1224.55
2021-08-19,468.09,515.31,566.64,650.92,688.49,759.86,822.14,901.55,947.0,999.91,1060.26,1126.07,1160.35,1211.08,1224.55
2021-08-20,468.09,515.31,566.64,650.92,688.49,759.86,822.14,901.55,947.0,999.91,1060.26,1126.07,1160.35,1211.08,1224.55
2021-08-23,472.4,520.04,571.82,656.84,694.74,766.75,829.58,909.69,955.54,1008.92,1069.8,1136.19,1170.77,1221.95,1235.54
2021-08-24,472.4,520.04,571.82,656.84,694.74,766.75,829.58,909.69,955.54,1008.92,1069.8,1136.19,1170.77,1221.95,1235.54
2021-08-25,472.4,520.04,571.82,656.84,694.74,766.75,829.58,909.69,955.54,1008.92,1069.8,1136.19,1170.77,1221.95,1235.54
2021-08-26,472.4,520.04,571.82,656.84,694.74,766.75,829.58,909.69,955.54,1008.92,1069.8,1136.19,1170.77,1221.95,1235.54
2021-08-27,472.4,520.04,571.82,656.84,694.74,766.75,829.58,909.69,955.54,1008.92,1069.8,1136.19,1170.77,1221.95,1235.54
2021-08-30,480.33,528.73,581.35,667.74,706.25,779.41,843.25,924.66,971.25,1025.48,1087.34,1154.81,1189.94,1241.95,1255.75
2021-08-31,480.33,528.73,581.35,667.74,706.25,779.41,843.25,924.66,971.25,1025.48,1087.34,1154.81,1189.94,1241.95,1255.75
2021-09-01,480.33,528.73,581.35,667.74,706.25,779.41,843.25,924.66,971.25,1025.48,1087.34,1154.81,1189.94,1241.95,1255.75
2021-09-02,480.33,528.73,581.35,667.74,706.25,779.41,843.25,924.66,971.25,1025.48,1087.34,1154.81,1189.94,1241.95,1255.75
2021-09-03,480.33,528.73,581.35,667.74,706.25,779.41,843.25,924.66,971.25,1025.48,1087.34,1154.81,1189.94,1241.95,1255.75
2021-09-06,489.7,539.01,592.61,680.62,719.85,794.39,859.42,942.35,989.81,1045.07,1108.09,1176.81,1212.61,1265.58,1279.65
2021-09-07,489.7,539.01,592.61,680.62,719.85,794.39,859.42,942.35,989.81,1045.07,1108.09,1176.81,1212.61,1265.58,1279.65
2021-09-08,489.7,539.01,592.61,680.62,719.85,794.39,859.42,942.35,989.81,1045.07,1108.09,1176.81,1212.61,1265.58,1279.65
2021-09-09,489.7,539.01,592.61,680.62,719.85,794.39,859.42,942.35,989.81,1045.07,1108.09,1176.81,1212.61,1265.58,1279.65
2021-09-10,489.7,539.01,592.61,680.62,719.85,794.39,859.42,942.35,989.81,1045.07,1108.09,1176.81,1212.61,1265.58,1279.65
2021-09-13,497.76,547.85,602.29,691.69,731.54,807.26,873.32,957.56,1005.77,1061.9,1125.91,1195.73,1232.09,1285.9,1300.18
2021-09-14,497.76,547.85,602.29,691.69,731.54,807.26,873.32,957.56,1005.77,1061.9,1125.91,1195.73,1232.09,1285.9,1300.18
2021-09-15,497.76,547.85,602.29,691.69,731.54,807.26,873.32,957.56,1005.77,1061.9,1125.91,1195.73,1232.09,1285.9,1300.18
2021-09-16,497.76,547.85,602.29,691.69,731.54,807.26,873.32,957.56,1005.77,1061.9,1125.91,1195.73,1232.09,1285.9,1300.18
2021-09-17,497.76,547.85,602.29,691.69,731.54,807.26,873.32,957.56,1005.77,1061.9,1125.91,1195.73,1232.09,1285.9,1300.18
2021-09-20,502.32,552.85,607.78,697.97,738.17,814.55,881.19,966.18,1014.82,1071.44,1136.02,1206.44,1243.12,1297.41,1311.82
2021-09-21,502.32,552.85,607.78,697.97,738.17,814.55,881.19,966.18,1014.82,1071.44,1136.02,1206.44,1243.12,1297.41,1311.82
2021-09-22,502.32,552.85,607.78,697.97,738.17,814.55,881.19,966.18,1014.82,1071.44,1136.02,1206.44,1243.12,1297.41,1311.82
2021-09-23,502.32,552.85,607.78,697.97,738.17,814.55,881.19,966.18,1014.82,1071.44,1136.02,1206.44,1243.12,1297.41,1311.82
2021-09-24,502.32,552.85,607.78,697.97,738.17,814.55,881.19,966.18,1014.82,1071.44,1136.02,1206.44,1243.12,1297.41,1311.82
2021-09-27,503.56,554.21,609.26,699.67,739.97,816.53,883.33,968.52,1017.27,1074.03,1138.76,1209.35,1246.12,1300.54,1314.98
2021-09-28,503.56,554.21,609.26,699.67,739.97,816.53,883.33,968.52,1017.27,1074.03,1138.76,1209.35,1246.12,1300.54,1314.98
2021-09-29,503.56,554.21,609.26,699.67,739.97,816.53,883.33,968.52,1017.27,1074.03,1138.76,1209.35,1246.12,1300.54,1314.98
2021-09-30,503.56,554.21,609.26,699.67,739.97,816.53,883.33,968.52,1017.27,1074.03,1138.76,1209.35,1246.12,1300.54,1314.98
2021-10-01,503.56,554.21,609.26,699.67,739.97,816.53,883.33,968.52,1017.27,1074.03,1138.76,1209.35,1246.12,1300.54,1314.98
2021-10-04,502.22,552.75,607.66,697.84,738.03,814.39,881.03,966.0,1014.63,1071.23,1135.8,1206.22,1242.89,1297.17,1311.58
2021-10-05,502.22,552.75,607.66,697.84,738.03,814.39,881.03,966.0,1014.63,1071.23,1135.8,1206.22,1242.89,1297.17,1311.58
2021-10-06,502.22,552.75,607.66,697.84,738.03,814.39,881.03,966.0,1014.63,1071.23,1135.8,1206.22,1242.89,1297.17,1311.58
2021-10-07,502.22,552.75,607.66,697.84,738.03,814.39,881.03,966.0,1014.63,1071.23,1135.8,1206.22,1242.89,1297.17,1311.58
2021-10-08,502.22,552.75,607.66,697.84,738.03,814.39,881.03,966.0,1014.63,1071.23,1135.8,1206.22,1242.89,1297.17,1311.58
2021-10-11,499.02,549.23,603.81,693.43,733.38,809.27,875.5,959.94,1008.27,1064.53,1128.71,1198.69,1235.14,1289.08,1303.4
2021-10-12,499.02,549.23,603.81,693.43,733.38,809.27,875.5,959.94,1008.27,1064.53,1128.71,1198.69,1235.14,1289.08,1303.4
2021-10-13,499.02,549.23,603.81,693.43,733.38,809.27,875.5,959.94,1008.27,1064.53,1128.71,1198.69,1235.14,1289.08,1303.4
2021-10-14,499.02,549.23,603.81,693.43,733.38,809.27,875.5,959.94,1008.27,1064.53,1128.71,1198.69,1235.14,1289.08,1303.4
2021-10-15,499.02,549.23,603.81,693.43,733.38,809.27,875.5,959.94,1008.27,1064.53,1128.71,1198.69,1235.14,1289.08,1303.4
2021-10-18,494.46,544.23,598.32,687.16,726.75,801.98,867.62,951.33,999.23,1055.0,1118.61,1187.97,1224.1,1277.57,1291.77
2021-10-19,494.46,544.23,598.32,687.16,726.75,801.98,867.62,951.33,999.23,1055.0,1118.61,1187.97,1224.1,1277.57,1291.77
2021-10-20,494.46,544.23,598.32,687.16,726.75,801.98,867.62,951.33,999.23,1055.0,1118.61,1187.97,1224.1,1277.57,1291.77
2021-10-21,494.46,544.23,598.32,687.16,726.75,801.98,867.62,951.33,999.23,1055.0,1118.61,1187.97,1224.1,1277.57,1291.77
2021-10-22,494.46,544.23,598.32,687.16,726.75,801.98,867.62,951.33,999.23,1055.0,1118.61,1187.97,1224.1,1277.57,1291.77
2021-10-25,489.0,538.25,591.77,679.66,718.84,793.27,858.22,941.04,988.43,1043.61,1106.54,1175.17,1210.92,1263.83,1277.87
2021-10-26,489.0,538.25,591.77,679.66,718.84,793.27,858.22,941.04,988.43,1043.61,1106.54,1175.17,1210.92,1263.83,1277.87
2021-10-27,489.0,538.25,591.77,679.66,718.84,793.27,858.22,941.04,988.43,1043.61,1106.54,1175.17,1210.92,1263.83,1277.87
2021-10-28,489.0,538.25,591.77,679.66,718.84,793.27,858.22,941.04,988.43,1043.61,1106.54,1175.17,1210.92,1263.83,1277.87
2021-10-29,489.0,538.25,591.77,679.66,718.84,793.27,858.22,941.04,988.43,1043.61,1106.54,1175.17,1210.92,1263.83,1277.87
