type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.bast.de/videos/2019/zst1152.zip#distribution,,zst1152.zip,,2022-04-11T09:21:49Z,,,,,,,,https://www.bast.de/videos/2019/zst1152.zip,320757,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8a7d50cb-c60e-4149-bbce-7ca396be9cdf#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/397678ae-0a7f-4199-a620-340a8c3d1c43,397678ae-0a7f-4199-a620-340a8c3d1c43,Automatische Zählstelle Kotzenbüll 2009,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1175&cms_map=0)",2022-04-11T09:21:48Z,2022-04-11T09:21:48Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B202, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2009 00:00:00 - 31.12.2009 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2009/zst1175.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/397678ae-0a7f-4199-a620-340a8c3d1c43#publisher
Distribution,https://www.bast.de/videos/2009/zst1175.zip#distribution,,zst1175.zip,,2022-04-11T09:21:48Z,,,,,,,,https://www.bast.de/videos/2009/zst1175.zip,271619,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/397678ae-0a7f-4199-a620-340a8c3d1c43#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0fff55bb-771e-4007-8729-48a43717d924,0fff55bb-771e-4007-8729-48a43717d924,Automatische Zählstelle Süderholm 2010,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1125&cms_map=0)",2022-04-11T09:21:48Z,2022-04-11T09:21:48Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B203, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2010 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2010/zst1125.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0fff55bb-771e-4007-8729-48a43717d924#publisher
Distribution,https://www.bast.de/videos/2010/zst1125.zip#distribution,,zst1125.zip,,2022-04-11T09:21:48Z,,,,,,,,https://www.bast.de/videos/2010/zst1125.zip,285624,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/0fff55bb-771e-4007-8729-48a43717d924#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9a35ed04-5783-4a86-9399-387978b73245,9a35ed04-5783-4a86-9399-387978b73245,Automatische Zählstelle Eckernförde (Barkelsby) 2008,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1182&cms_map=0)",2022-04-11T09:21:47Z,2022-04-11T09:21:47Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B203, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2008 00:00:00 - 31.12.2008 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2008/zst1182.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9a35ed04-5783-4a86-9399-387978b73245#publisher
Distribution,https://www.bast.de/videos/2008/zst1182.zip#distribution,,zst1182.zip,,2022-04-11T09:21:47Z,,,,,,,,https://www.bast.de/videos/2008/zst1182.zip,306754,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9a35ed04-5783-4a86-9399-387978b73245#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f4511401-bb1c-425b-b1ad-0e3ee8f20a9b,f4511401-bb1c-425b-b1ad-0e3ee8f20a9b,Automatische Zählstelle Röbel 2010,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1149&cms_map=0)",2022-04-11T09:21:47Z,2022-04-11T09:21:47Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B76, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2010 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2010/zst1149.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f4511401-bb1c-425b-b1ad-0e3ee8f20a9b#publisher
Distribution,https://www.bast.de/videos/2010/zst1149.zip#distribution,,zst1149.zip,,2022-04-11T09:21:47Z,,,,,,,,https://www.bast.de/videos/2010/zst1149.zip,323919,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f4511401-bb1c-425b-b1ad-0e3ee8f20a9b#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ed8d8644-343d-47e9-b906-2fc6c1c959fe,ed8d8644-343d-47e9-b906-2fc6c1c959fe,Automatische Zählstelle Kiel-West 2018,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1194&cms_map=0)",2022-04-11T09:21:46Z,2022-04-11T09:21:46Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A215, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2018 00:00:00 - 31.12.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2018/zst1194.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ed8d8644-343d-47e9-b906-2fc6c1c959fe#publisher
Distribution,https://www.bast.de/videos/2018/zst1194.zip#distribution,,zst1194.zip,,2022-04-11T09:21:46Z,,,,,,,,https://www.bast.de/videos/2018/zst1194.zip,418209,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ed8d8644-343d-47e9-b906-2fc6c1c959fe#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d5a9f7a6-8f08-4b14-aed0-a8b59a5137ae,d5a9f7a6-8f08-4b14-aed0-a8b59a5137ae,Automatische Zählstelle Oldenburg (Holstein) 2012,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1124&cms_map=0)",2022-04-11T09:21:45Z,2022-04-11T09:21:45Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A1, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2012 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2012/zst1124.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d5a9f7a6-8f08-4b14-aed0-a8b59a5137ae#publisher
Distribution,https://www.bast.de/videos/2012/zst1124.zip#distribution,,zst1124.zip,,2022-04-11T09:21:45Z,,,,,,,,https://www.bast.de/videos/2012/zst1124.zip,344079,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d5a9f7a6-8f08-4b14-aed0-a8b59a5137ae#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fcb660ed-823d-4b98-9196-7cd4a6979323,fcb660ed-823d-4b98-9196-7cd4a6979323,Automatische Zählstelle Böglum 2018,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1133&cms_map=0)",2022-04-11T09:21:45Z,2022-04-11T09:21:45Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2018 00:00:00 - 31.12.2018 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2018/zst1133.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fcb660ed-823d-4b98-9196-7cd4a6979323#publisher
Distribution,https://www.bast.de/videos/2018/zst1133.zip#distribution,,zst1133.zip,,2022-04-11T09:21:45Z,,,,,,,,https://www.bast.de/videos/2018/zst1133.zip,266323,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fcb660ed-823d-4b98-9196-7cd4a6979323#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f259111e-c94d-4c92-a12b-5bb889e3e14c,f259111e-c94d-4c92-a12b-5bb889e3e14c,Automatische Zählstelle Friedrichsgabekoog 2017,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1117&cms_map=0)",2022-04-11T09:21:44Z,2022-04-11T09:21:44Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B203, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2017 00:00:00 - 31.12.2017 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2017/zst1117.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f259111e-c94d-4c92-a12b-5bb889e3e14c#publisher
Distribution,https://www.bast.de/videos/2017/zst1117.zip#distribution,,zst1117.zip,,2022-04-11T09:21:44Z,,,,,,,,https://www.bast.de/videos/2017/zst1117.zip,298188,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f259111e-c94d-4c92-a12b-5bb889e3e14c#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/15e2a5a7-24d7-4bc4-8742-16700671ed4c,15e2a5a7-24d7-4bc4-8742-16700671ed4c,Automatische Zählstelle Schafstedt 2015,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1269&cms_map=0)",2022-04-11T09:21:43Z,2022-04-11T09:21:43Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A23, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2015 00:00:00 - 31.12.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2015/zst1269.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/15e2a5a7-24d7-4bc4-8742-16700671ed4c#publisher
Distribution,https://www.bast.de/videos/2015/zst1269.zip#distribution,,zst1269.zip,,2022-04-11T09:21:43Z,,,,,,,,https://www.bast.de/videos/2015/zst1269.zip,352320,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/15e2a5a7-24d7-4bc4-8742-16700671ed4c#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/327ac3e8-4258-463f-ac02-86ce24859201,327ac3e8-4258-463f-ac02-86ce24859201,Automatische Zählstelle Besdorf 2014,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1163&cms_map=0)",2022-04-11T09:21:43Z,2022-04-11T09:21:43Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A23, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2014 00:00:00 - 31.12.2014 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2014/zst1163.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/327ac3e8-4258-463f-ac02-86ce24859201#publisher
Distribution,https://www.bast.de/videos/2014/zst1163.zip#distribution,,zst1163.zip,,2022-04-11T09:21:43Z,,,,,,,,https://www.bast.de/videos/2014/zst1163.zip,351897,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/327ac3e8-4258-463f-ac02-86ce24859201#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/63dfdb3a-e876-46d1-b3d6-cbfb1491fef2,63dfdb3a-e876-46d1-b3d6-cbfb1491fef2,Automatische Zählstelle Brunsbüttel Hochbr. 2016,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1120&cms_map=0)",2022-04-11T09:21:42Z,2022-04-11T09:21:42Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2016/zst1120.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/63dfdb3a-e876-46d1-b3d6-cbfb1491fef2#publisher
Distribution,https://www.bast.de/videos/2016/zst1120.zip#distribution,,zst1120.zip,,2022-04-11T09:21:42Z,,,,,,,,https://www.bast.de/videos/2016/zst1120.zip,313815,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/63dfdb3a-e876-46d1-b3d6-cbfb1491fef2#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/33093faa-3257-4b4c-9710-2a19f21a7578,33093faa-3257-4b4c-9710-2a19f21a7578,Automatische Zählstelle Raisdorf II 2011,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1136&cms_map=0)",2022-04-11T09:21:41Z,2022-04-11T09:21:41Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B202, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2011 00:00:00 - 31.12.2011 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2011/zst1136.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/33093faa-3257-4b4c-9710-2a19f21a7578#publisher
