type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-150K&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-150K',"Straßenverkehrsunfälle: Unfälle, Verunglückte, Ortslage- Kreise (Gebietsstand ab 01.08.08)- Jahre - Monat/Monate kumulativ",2023-12-28T02:09:26.862Z,2023-12-28T02:09:26.796Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-150K&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-150K&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-150K',"Straßenverkehrsunfälle: Unfälle, Verunglückte, Ortslage- Kreise (Gebietsstand ab 01.08.08)- Jahre - Monat/Monate kumulativ",2023-12-28T02:09:26.862Z,2023-12-28T02:09:26.796Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-150K&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-150K&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-159&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-159&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle, Verunglückte,Anteil der Alkoholunfälle 1) an allen Unfällen - Sachsen- Jahre - Monate","Straßenverkehrsunfälle: Unfälle, Verunglückte,Anteil der Alkoholunfälle 1) an allen Unfällen - Sachsen- Jahre - Monate",2022-05-12T22:00:00Z,2022-05-12T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[alkoholeinfluss-ja, alkoholeinfluss-nein, alkoholeinfluß, april, august, berichtsjahr, bundesland, dezember, februar, freistaat-sachsen, getötete, januar, juli, juni, leichtverletzte, mai, monate, märz, november, oktober, schwerverletzte, schwerwiegender-unfall-mit-sachschaden-i.e.s., september, sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfallkategorie, unfälle-poliz.erfasste-oh.-bagatellunf., verunglückte, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.10.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-159&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-159&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-159&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-159&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-159',"Straßenverkehrsunfälle: Unfälle, Verunglückte,Anteil der Alkoholunfälle 1) an allen Unfällen - Sachsen- Jahre - Monate",2023-12-28T02:09:22.655Z,2023-12-28T02:09:22.611Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-159&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-159&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-159',"Straßenverkehrsunfälle: Unfälle, Verunglückte,Anteil der Alkoholunfälle 1) an allen Unfällen - Sachsen- Jahre - Monate",2023-12-28T02:09:22.655Z,2023-12-28T02:09:22.611Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-159&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-159&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-201&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-201&regionalschluessel=,"Straßenverkehrsunfälle: Verunglückte, Verkehrsbeteiligung,Altersgruppen - Sachsen - Jahre","Straßenverkehrsunfälle: Verunglückte, Verkehrsbeteiligung,Altersgruppen - Sachsen - Jahre",2022-05-12T22:00:00Z,2022-05-12T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[15-bis-unter-18-jahre, 18-bis-unter-21-jahre, 21-bis-unter-25-jahre, 25-bis-unter-35-jahre, 35-bis-unter-45-jahre, 45-bis-unter-55-jahre, 55-bis-unter-65-jahre, 65-bis-unter-75-jahre, 75-jahre-und-mehr, alter-unbekannt, altersgruppen, and.zugmasch.-m.-tankw.-z.-beförd.v.gefährl.gütern, andere-fahrzeuge, andere-personen, andere-zugmaschine, art-der-verkehrsbeteiligung, berichtsjahr, bespannte-fuhrwerke, bundesland, busse, drei--und-schweres-vierrädriges-kraftfahrzeug, e-scooter-mit-lenk-haltest.-gemäß-verordnung, e-scooter-mit-lenk-haltest.-nicht-gemäß-verordg., e-scooter-ohne-lenk-haltestange, eisenbahn, elektrokleinstfahrzeuge, fahrrad, fahrräder-7172, freistaat-sachsen, fußgänger, fußgänger-8184, fußgänger-mit-sport--oder-spielgerät, getötete, getötete-benutzer-von, handwagen-handkarren, kleinkraftrad-mit-versicherungskennzeichen, kraftomnibus-alle-nicht-genannten, kraftrad, kraftrollermotorroller, landwirtschaftliche-zugmaschine, landwirtschaftliche-zugmaschinen, lastkraftwagen-mit-spezialaufbau, leichtes-drei--und-vierrädriges-kraftfahrzeug, leichtkraftrad, liefer--und-last-kw-bis-3.5-t-mit-anhänger, liefer--und-last-kw-bis-3.5-t-ohne-anhänger, liefer--und-last-kw-über-3.5-t-mit-anhänger, liefer--und-last-kw-über-3.5-t-ohne-anhänger, liefer--und-lastkraftw.-mit-tankaufl.-mit-anhänger, liefer--und-lastkraftw.-mit-tankaufl.-o.-anhänger, liefer--und-lastkraftwagen, liefer--und-lastkraftwagen-mit-anhänger-bis-2013, liefer--und-lastkraftwagen-ohne-anhänger-bis-13, linienbus, mofa-25, motorräder-u.a., oberleitungsomnibus, pedelec, personenkraftwagen, personenkraftwagen-2122, pkw, reisebus, s-pedelec, sattelzugmaschine-auch-mit-auflieger, sattelzugmaschine-mit-auflieger-als-tankwagen, schulbus, sonstige-und-unbekannte-fahrzeuge, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, straßenbahn, tankkraftw.-zur-beförd.-von-gefährlichen-gütern, tierführer--treiber, unter-15-jahre, verunglückte, verunglückte-benutzer-von, wohnmobil, zulassungsfreie-krafträder-mit-versicherungs-kz, zulassungspfl.-freie-krafträder-mit-amtlichen-kz, übrige-kraftfahrzeuge, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.01.2022 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-201&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-201&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-201&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-201&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-201',"Straßenverkehrsunfälle: Verunglückte, Verkehrsbeteiligung,Altersgruppen - Sachsen - Jahre",2023-12-28T02:11:41.697Z,2023-12-28T02:11:41.569Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-201&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-201&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-201',"Straßenverkehrsunfälle: Verunglückte, Verkehrsbeteiligung,Altersgruppen - Sachsen - Jahre",2023-12-28T02:11:41.697Z,2023-12-28T02:11:41.569Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-201&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-201&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-133&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-133&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle mit Personensch.,Verunglückte, Straßenkl./Unfallart/Unfalltyp, Ortslage- Sachsen - Jahre - Monat/Mon. kum.","Straßenverkehrsunfälle: Unfälle mit Personensch.,Verunglückte, Straßenkl./Unfallart/Unfalltyp, Ortslage- Sachsen - Jahre - Monat/Mon. kum.",2022-05-11T22:00:00Z,2022-05-11T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, autobahnen, außerorts, berichtsjahr, bundesland, bundesstraßen, dezember, februar, freistaat-sachsen, gemeinde--oder-andere-straßen, getötete, innerorts, januar, juli, juni, kreisstraßen, landstraßen, leichtverletzte, mai, monat, märz, november, oktober, ortslage, schwerverletzte, schwerwiegender-unfall-mit-sachschaden-i.e.s., september, sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, straßenklasseunfallartunfalltyp, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfallkategorie, unfälle-poliz.erfasste-oh.-bagatellunf., verunglückte-insg., mcloud_category_roads]",[01.01.1995 00:00:00 - 31.10.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-133&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-133&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-133&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-133&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-133',"Straßenverkehrsunfälle: Unfälle mit Personensch.,Verunglückte, Straßenkl./Unfallart/Unfalltyp, Ortslage- Sachsen - Jahre - Monat/Mon. kum.",2023-12-28T02:20:18.597Z,2023-12-28T02:20:18.533Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-133&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-133&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-133',"Straßenverkehrsunfälle: Unfälle mit Personensch.,Verunglückte, Straßenkl./Unfallart/Unfalltyp, Ortslage- Sachsen - Jahre - Monat/Mon. kum.",2023-12-28T02:20:18.597Z,2023-12-28T02:20:18.533Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-133&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-133&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-131&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-131&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle mit Personenschaden,Unfallkategorie - Sachsen - Jahre - Monate 1)","Straßenverkehrsunfälle: Unfälle mit Personenschaden,Unfallkategorie - Sachsen - Jahre - Monate 1)",2022-05-11T22:00:00Z,2022-05-11T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, berichtsjahr, bundesland, dezember, februar, freistaat-sachsen, januar, juli, juni, mai, monate, märz, november, oktober, schwerwiegender-unfall-mit-sachschaden-i.e.s., september, sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfallkategorie, unfälle-poliz.erfasste-oh.-bagatellunf., mcloud_category_roads]",[01.01.1995 00:00:00 - 31.10.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-131&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-131&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-131&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-131&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-131',"Straßenverkehrsunfälle: Unfälle mit Personenschaden,Unfallkategorie - Sachsen - Jahre - Monate 1)",2023-12-28T02:20:11.533Z,2023-12-28T02:20:11.492Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-131&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-131&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-131',"Straßenverkehrsunfälle: Unfälle mit Personenschaden,Unfallkategorie - Sachsen - Jahre - Monate 1)",2023-12-28T02:20:11.533Z,2023-12-28T02:20:11.492Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-131&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-131&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-130&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-130&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle mit Sachschaden,Bagatellunfälle - Sachsen - Jahre - Monate 1)","Straßenverkehrsunfälle: Unfälle mit Sachschaden,Bagatellunfälle - Sachsen - Jahre - Monate 1)",2022-05-11T22:00:00Z,2022-05-11T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, bagatellunfälle, berichtsjahr, bundesland, dezember, februar, freistaat-sachsen, januar, juli, juni, mai, monate, märz, november, oktober, schwerwiegende-unfälle-mit-sachschaden, schwerwiegender-unfall-mit-sachschaden-i.e.s., september, sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfallkategorie-schwerwieg.unfälle-m.sachschaden, unfälle-mit-sachschaden, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.10.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-130&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-130&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-130&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-130&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-130',"Straßenverkehrsunfälle: Unfälle mit Sachschaden,Bagatellunfälle - Sachsen - Jahre - Monate 1)",2023-12-28T02:17:19.169Z,2023-12-28T02:17:19.134Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-130&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-130&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-130',"Straßenverkehrsunfälle: Unfälle mit Sachschaden,Bagatellunfälle - Sachsen - Jahre - Monate 1)",2023-12-28T02:17:19.169Z,2023-12-28T02:17:19.134Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-130&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-130&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-132&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-132&regionalschluessel=,Straßenverkehrsunfälle: Verunglückte - Sachsen - Jahre -Monate 1),Straßenverkehrsunfälle: Verunglückte - Sachsen - Jahre -Monate 1),2022-05-11T22:00:00Z,2022-05-11T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, august, berichtsjahr, bundesland, dezember, februar, freistaat-sachsen, getötete, januar, juli, juni, leichtverletzte, mai, monate, märz, november, oktober, schwerverletzte, september, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, verunglückte-insg., mcloud_category_roads]",[01.01.1995 00:00:00 - 31.10.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-132&regionalschluessel=#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-132&regionalschluessel=&format=ffcsv#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-132&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-132&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-132',Straßenverkehrsunfälle: Verunglückte - Sachsen - Jahre -Monate 1),2023-12-28T02:15:33.264Z,2023-12-28T02:15:33.228Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-132&regionalschluessel=,,[text/csv+extended],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-132&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-132',Straßenverkehrsunfälle: Verunglückte - Sachsen - Jahre -Monate 1),2023-12-28T02:15:33.264Z,2023-12-28T02:15:33.227Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-132&regionalschluessel=&format=ffcsv,,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-132&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-138&regionalschluessel=,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-138&regionalschluessel=,"Straßenverkehrsunfälle: Unfälle mit Personen-/Sachschaden,Verunglückte, Verkehrsbeteiligung 1) - Sachsen- Jahre - Monat/Monate kumulativ","Straßenverkehrsunfälle: Unfälle mit Personen-/Sachschaden,Verunglückte, Verkehrsbeteiligung 1) - Sachsen- Jahre - Monat/Monate kumulativ",2022-05-11T22:00:00Z,2022-05-11T22:00:00Z,,,"[http://publications.europa.eu/resource/authority/data-theme/ECON, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[april, art-der-verkehrsbeteiligung-1, august, außerorts, berichtsjahr, bundesland, busse, darunter, dezember, elektrokleinstfahrzeuge, fahrrad, fahrräder-7172, februar, freistaat-sachsen, fußgänger, fußgänger-8184, getötete, güterkraftfahrzeuge-ohne-landwirtsch.-zugmaschinen, innerorts, januar, juli, juni, landwirtschaftliche-zugmaschine, liefer--und-last-kw-bis-3500-kg, liefer--und-last-kw-über-3500-kg, liefer--und-lastkraftwagen, lkw-12001-und-mehr-kg, lkw-3501-bis-7500-kg, lkw-7501-bis-12000-kg, lkw-bis-3500-kg, mai, monate, motorzweiräder-zusammen, märz, november, oktober, ortslage, personenkraftwagen, sattelzugmaschine-auch-mit-auflieger-zusammen, schwer--und-leichtverletzte, schwerwiegender-unfall-mit-sachschaden-i.e.s., september, sonst.-sachsch.unfall-unt.einwirk.berausch.mittel, statistik-der-straßenverkehrsunfälle, statistisches-landesamt-des-freistaates-sachsen, unfall-mit-getöteten, unfall-mit-leichtverletzten, unfall-mit-schwerverletzten, unfälle, zulassungsfreie-krafträder-mit-versicherungs-kz, zulassungspfl.-freie-krafträder-mit-amtlichen-kz, mcloud_category_roads]",[01.01.1995 00:00:00 - 31.10.2023 23:59:59],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-138&regionalschluessel=&format=ffcsv#distribution, https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-138&regionalschluessel=#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-138&regionalschluessel=#publisher
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-138&regionalschluessel=&format=ffcsv#distribution,,FlatCSV-Datei der Tabelle '46241-138',"Straßenverkehrsunfälle: Unfälle mit Personen-/Sachschaden,Verunglückte, Verkehrsbeteiligung 1) - Sachsen- Jahre - Monat/Monate kumulativ",2023-12-28T02:11:29.971Z,2023-12-28T02:11:29.897Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-138&regionalschluessel=&format=ffcsv,,[CSV],,,
Distribution,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-138&regionalschluessel=#distribution,,CSV-Datei der Tabelle '46241-138',"Straßenverkehrsunfälle: Unfälle mit Personen-/Sachschaden,Verunglückte, Verkehrsbeteiligung 1) - Sachsen- Jahre - Monat/Monate kumulativ",2023-12-28T02:11:29.971Z,2023-12-28T02:11:29.897Z,,,,,,,https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleDownload&selectionname=46241-138&regionalschluessel=,,[text/csv+extended],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/https://www.statistik.sachsen.de/genonline/online?sequenz=tabelleErgebnis&selectionname=46241-138&regionalschluessel=#publisher,,,,,,,,,,,,,,,Statistisches Landesamt des Freistaates Sachsen,,
