type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.bast.de/videos/2012/zst1191.zip#distribution,,zst1191.zip,,2022-04-11T09:19:40Z,,,,,,,,https://www.bast.de/videos/2012/zst1191.zip,301190,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/206d6bff-4b9c-43af-bb32-9bdf053ce3e8#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/24daecf5-c3b6-4e68-bb9f-1ffa99726bcc,24daecf5-c3b6-4e68-bb9f-1ffa99726bcc,Automatische Zählstelle Moorkaten 2006,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1173&cms_map=0)",2022-04-11T09:19:39Z,2022-04-11T09:19:39Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A7, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2006 00:00:00 - 31.12.2006 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2006/zst1173.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/24daecf5-c3b6-4e68-bb9f-1ffa99726bcc#publisher
Distribution,https://www.bast.de/videos/2006/zst1173.zip#distribution,,zst1173.zip,,2022-04-11T09:19:39Z,,,,,,,,https://www.bast.de/videos/2006/zst1173.zip,424641,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/24daecf5-c3b6-4e68-bb9f-1ffa99726bcc#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/471b20b6-e392-4793-a63a-d222e7d77b29,471b20b6-e392-4793-a63a-d222e7d77b29,Automatische Zählstelle Oldenburg (Holstein) 2016,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1124&cms_map=0)",2022-04-11T09:19:38Z,2022-04-11T09:19:38Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A1, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2016 00:00:00 - 31.12.2016 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2016/zst1124.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/471b20b6-e392-4793-a63a-d222e7d77b29#publisher
Distribution,https://www.bast.de/videos/2016/zst1124.zip#distribution,,zst1124.zip,,2022-04-11T09:19:38Z,,,,,,,,https://www.bast.de/videos/2016/zst1124.zip,365688,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/471b20b6-e392-4793-a63a-d222e7d77b29#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/718e06dd-84e3-4a12-811f-68676443e2ce,718e06dd-84e3-4a12-811f-68676443e2ce,Automatische Zählstelle Kotzenbüll 2012,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1175&cms_map=0)",2022-04-11T09:19:38Z,2022-04-11T09:19:38Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B202, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2012 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2012/zst1175.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/718e06dd-84e3-4a12-811f-68676443e2ce#publisher
Distribution,https://www.bast.de/videos/2012/zst1175.zip#distribution,,zst1175.zip,,2022-04-11T09:19:38Z,,,,,,,,https://www.bast.de/videos/2012/zst1175.zip,271291,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/718e06dd-84e3-4a12-811f-68676443e2ce#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/02b615e3-2628-4e93-a44c-dde404b9e9bf,02b615e3-2628-4e93-a44c-dde404b9e9bf,Automatische Zählstelle Flensburg Süd 4 2013,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1157&cms_map=0)",2022-04-11T09:19:37Z,2022-04-11T09:19:37Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B200, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2013 00:00:00 - 31.12.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2013/zst1157.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/02b615e3-2628-4e93-a44c-dde404b9e9bf#publisher
Distribution,https://www.bast.de/videos/2013/zst1157.zip#distribution,,zst1157.zip,,2022-04-11T09:19:37Z,,,,,,,,https://www.bast.de/videos/2013/zst1157.zip,365943,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/02b615e3-2628-4e93-a44c-dde404b9e9bf#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ae6ef02a-774e-4381-b43b-020014bde7bd,ae6ef02a-774e-4381-b43b-020014bde7bd,Automatische Zählstelle AS Wankendorf (Stolpe) 2007,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1156&cms_map=0)",2022-04-11T09:19:36Z,2022-04-11T09:19:36Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A21, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2007 00:00:00 - 31.12.2007 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2007/zst1156.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ae6ef02a-774e-4381-b43b-020014bde7bd#publisher
Distribution,https://www.bast.de/videos/2007/zst1156.zip#distribution,,zst1156.zip,,2022-04-11T09:19:36Z,,,,,,,,https://www.bast.de/videos/2007/zst1156.zip,335853,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ae6ef02a-774e-4381-b43b-020014bde7bd#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/cc1168c6-4df1-4ada-ab08-17bdc058f8eb,cc1168c6-4df1-4ada-ab08-17bdc058f8eb,Automatische Zählstelle Bargteheide / Mollhagen 2010,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=4701&cms_map=0)",2022-04-11T09:19:36Z,2022-04-11T09:19:36Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B404, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2010 00:00:00 - 31.12.2010 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2010/zst4701.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/cc1168c6-4df1-4ada-ab08-17bdc058f8eb#publisher
Distribution,https://www.bast.de/videos/2010/zst4701.zip#distribution,,zst4701.zip,,2022-04-11T09:19:36Z,,,,,,,,https://www.bast.de/videos/2010/zst4701.zip,351141,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/cc1168c6-4df1-4ada-ab08-17bdc058f8eb#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/694b4872-2aff-4f1a-a0ab-43b07182c0c3,694b4872-2aff-4f1a-a0ab-43b07182c0c3,Automatische Zählstelle Lexfähre 2008,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1183&cms_map=0)",2022-04-11T09:19:35Z,2022-04-11T09:19:35Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B203, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2008 00:00:00 - 31.12.2008 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2008/zst1183.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/694b4872-2aff-4f1a-a0ab-43b07182c0c3#publisher
Distribution,https://www.bast.de/videos/2008/zst1183.zip#distribution,,zst1183.zip,,2022-04-11T09:19:35Z,,,,,,,,https://www.bast.de/videos/2008/zst1183.zip,270617,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/694b4872-2aff-4f1a-a0ab-43b07182c0c3#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/2d3f3251-6688-4388-bf0b-485fd421ae93,2d3f3251-6688-4388-bf0b-485fd421ae93,Automatische Zählstelle Wassersleben 2019,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1134&cms_map=0)",2022-04-11T09:19:34Z,2022-04-11T09:19:34Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B200, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2019 00:00:00 - 31.12.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2019/zst1134.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/2d3f3251-6688-4388-bf0b-485fd421ae93#publisher
Distribution,https://www.bast.de/videos/2019/zst1134.zip#distribution,,zst1134.zip,,2022-04-11T09:19:34Z,,,,,,,,https://www.bast.de/videos/2019/zst1134.zip,295294,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/2d3f3251-6688-4388-bf0b-485fd421ae93#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5ee7ecfc-eeeb-4a7e-bc20-a672b93a1e2c,5ee7ecfc-eeeb-4a7e-bc20-a672b93a1e2c,Automatische Zählstelle Böglum 2009,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1133&cms_map=0)",2022-04-11T09:19:34Z,2022-04-11T09:19:34Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2009 00:00:00 - 31.12.2009 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2009/zst1133.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5ee7ecfc-eeeb-4a7e-bc20-a672b93a1e2c#publisher
Distribution,https://www.bast.de/videos/2009/zst1133.zip#distribution,,zst1133.zip,,2022-04-11T09:19:34Z,,,,,,,,https://www.bast.de/videos/2009/zst1133.zip,261696,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5ee7ecfc-eeeb-4a7e-bc20-a672b93a1e2c#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bed51a2d-dd4d-4ad1-89fe-4d69297d9d06,bed51a2d-dd4d-4ad1-89fe-4d69297d9d06,Automatische Zählstelle Segeberg West 1 2005,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1165&cms_map=0)",2022-04-11T09:19:33Z,2022-04-11T09:19:33Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B206, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2005 00:00:00 - 31.12.2005 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2005/zst1165.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/bed51a2d-dd4d-4ad1-89fe-4d69297d9d06#publisher
Distribution,https://www.bast.de/videos/2005/zst1165.zip#distribution,,zst1165.zip,,2022-04-11T09:19:33Z,,,,,,,,https://www.bast.de/videos/2005/zst1165.zip,341806,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bed51a2d-dd4d-4ad1-89fe-4d69297d9d06#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/34787add-669f-48dc-9f3e-0e20cb0c1c61,34787add-669f-48dc-9f3e-0e20cb0c1c61,Automatische Zählstelle Husum-Süd 2015,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1132&cms_map=0)",2022-04-11T09:19:32Z,2022-04-11T09:19:32Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2015 00:00:00 - 31.12.2015 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2015/zst1132.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/34787add-669f-48dc-9f3e-0e20cb0c1c61#publisher
Distribution,https://www.bast.de/videos/2015/zst1132.zip#distribution,,zst1132.zip,,2022-04-11T09:19:32Z,,,,,,,,https://www.bast.de/videos/2015/zst1132.zip,337456,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/34787add-669f-48dc-9f3e-0e20cb0c1c61#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
