type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.icon-eu.reg00625.QFF#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SWH,urn:x-wmo:md:de.dwd.nwv.ewam.SWH,Signifikante Wellenhöhe (totaler Seegang) aus EWAM,"Signifikante Wellenhöhe (totaler Seegang aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:52.174Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SWH#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SWH#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SP10M,urn:x-wmo:md:de.dwd.nwv.ewam.SP10M,Windgeschwindigkeit 10m aus EWAM,"Windgeschwindigkeit 10m aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:51.550Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SP10M#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SP10M#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SHWW,urn:x-wmo:md:de.dwd.nwv.ewam.SHWW,Signifikante Wellenhöhe (Windsee) aus EWAM,"Signifikante Wellenhöhe (Windsee) aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:51.209Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SHWW#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SHWW#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SHTS,urn:x-wmo:md:de.dwd.nwv.ewam.SHTS,Signifikante Wellenhöhe (Dünung) aus EWAM,"Signifikante Wellenhöhe (Dünung) aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:50.836Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SHTS#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.SHTS#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.PPTS,urn:x-wmo:md:de.dwd.nwv.ewam.PPTS,Peak Periode (Dünung) aus EWAM,"Peak Periode (Dünung) aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:49.923Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.PPTS#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.PPTS#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.MDWW,urn:x-wmo:md:de.dwd.nwv.ewam.MDWW,Mittlere Ausbreitungsrichtung (Windsee) aus EWAM,"Mittlere Ausbreitungsrichtung (Windsee) aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:49.576Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.MDWW#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.MDWW#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.MDTS,urn:x-wmo:md:de.dwd.nwv.ewam.MDTS,Mittlere Ausbreitungsrichtung (Dünung) aus EWAM,"Mittlere Ausbreitungsrichtung (Dünung) aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:49.237Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.MDTS#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.MDTS#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.DD10M,urn:x-wmo:md:de.dwd.nwv.ewam.DD10M,Windrichtung 10m aus EWAM,"Windrichtung 10m aus dem Seegangsmodell EWAM, europäische Abdeckung (66.00°N -30.00°N  10.50°W -42.00°E), horizontale Auflösung von 0.05°x0.1° (~5km), Windantrieb durch ICON-EU und Randsteuerung durch GWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:48.874Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.DD10M#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.ewam.DD10M#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SWH,urn:x-wmo:md:de.dwd.nwv.cwam.SWH,Signifikante Wellenhöhe (totaler Seegang) aus CWAM,"Signifikante Wellenhöhe (totaler Seegang) aus dem Seegangsmodell CWAM,  Abdeckung der deutschen Küsten (56°26‘45‘‘–53°13‘45‘‘, 006°10‘25‘‘–014°54‘35‘‘), horizontale Auflösung von 30‘‘ x 50‘‘(~900m), Windantrieb durch ICON-EU und Randsteuerung durch EWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:48.492Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SWH#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SWH#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SP10M,urn:x-wmo:md:de.dwd.nwv.cwam.SP10M,Windgeschwindigkeit 10m aus CWAM,"Windgeschwindigkeit 10m aus dem Seegangsmodell CWAM,  Abdeckung der deutschen Küsten (56°26‘45‘‘–53°13‘45‘‘, 006°10‘25‘‘–014°54‘35‘‘), horizontale Auflösung von 30‘‘ x 50‘‘(~900m), Windantrieb durch ICON-EU und Randsteuerung durch EWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:48.150Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SP10M#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SP10M#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SHWW,urn:x-wmo:md:de.dwd.nwv.cwam.SHWW,Signifikante Wellenhöhe (Windsee) aus CWAM,"Signifikante Wellenhöhe (Windsee) aus dem Seegangsmodell CWAM,  Abdeckung der deutschen Küsten (56°26‘45‘‘–53°13‘45‘‘, 006°10‘25‘‘–014°54‘35‘‘), horizontale Auflösung von 30‘‘ x 50‘‘(~900m), Windantrieb durch ICON-EU und Randsteuerung durch EWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:47.890Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SHWW#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SHWW#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SHTS,urn:x-wmo:md:de.dwd.nwv.cwam.SHTS,Signifikante Wellenhöhe (Dünung) aus CWAM,"Signifikante Wellenhöhe (Dünung) aus dem Seegangsmodell CWAM,  Abdeckung der deutschen Küsten (56°26‘45‘‘–53°13‘45‘‘, 006°10‘25‘‘–014°54‘35‘‘), horizontale Auflösung von 30‘‘ x 50‘‘(~900m), Windantrieb durch ICON-EU und Randsteuerung durch EWAM, stündliche Vorhersage (wobei hier nur vv+00,24,48,72)",,2022-03-22T16:34:47.643Z,"Nutzungsbedingungen: Es gelten keine Einschränkungen.
Nutzungsbedingungen: Es gilt die Verordnung zur Festlegung der Nutzungsbestimmungen für die Bereitstellung von Geodaten des Bundes (GeoNutzV), Einzelheiten unter ""http://www.geodatenzentrum.de/docpdf/geonutzv.pdf"" und ""http://www.dwd.de/DE/service/copyright/copyright_artikel.html"".",http://publications.europa.eu/resource/authority/frequency/CONT,[http://publications.europa.eu/resource/authority/data-theme/ENVI],"[Windrichtung, Schiffahrt, meteorology, synopticMeteorology, marineMeteorology, Atmosphärische Bedingungen, Deutschland, mcloud_category_climate]",,Unbekannt,,,,,"[https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution, https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SHTS#publisher
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258#distribution,,Seegangsvorhersagen im DWD,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsvorhersage.html?nn=355258,,[GRIB2],,,
Distribution,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258#distribution,,Verfügbare Seegangsdaten,,,,,,,,,,https://www.dwd.de/DE/fachnutzer/schifffahrt/seegangsdaten.html?nn=355258,,[GRIB2],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/urn:x-wmo:md:de.dwd.nwv.cwam.SHTS#publisher,,,,,,,,,,,,,,,Deutscher Wetterdienst,,
