type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Agent,https://mcloud.de/web/guest/suche/-/results/detail/49d2fb56-51bd-42ea-a9ac-1608c039ee03#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/81b42696-4855-4bd0-b254-0304490653fe,81b42696-4855-4bd0-b254-0304490653fe,partikulärer organischer Stickstoff im Meerwasser 2018,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""partikulärer organischer Stickstoff im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.599Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Stickstoff, Wasser, Monitoring, PON, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[30.01.2018 01:00:00 - 12.11.2018 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_PON_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/81b42696-4855-4bd0-b254-0304490653fe#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_PON_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_PON_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/81b42696-4855-4bd0-b254-0304490653fe#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/d2806d09-1c2e-4f40-9c88-1c4c4ac5bdd8,d2806d09-1c2e-4f40-9c88-1c4c4ac5bdd8,Dibenzothiophen im Meerwasser 2017,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Dibenzothiophen im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.582Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Dibenzothiophen, Wasser, Monitoring, DBT, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[31.05.2017 02:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DBT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/d2806d09-1c2e-4f40-9c88-1c4c4ac5bdd8#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DBT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DBT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/d2806d09-1c2e-4f40-9c88-1c4c4ac5bdd8#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/34bf4d64-9261-42db-8639-66c61e97dd01,34bf4d64-9261-42db-8639-66c61e97dd01,Acenaphthylen im trockenen Sediment 2020,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Acenaphthylen im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:05.559Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Acenaphthylen, Sediment, Monitoring, ACNY, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2020]",[06.02.2020 01:00:00 - 08.02.2020 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_ACNY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/34bf4d64-9261-42db-8639-66c61e97dd01#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_ACNY_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_ACNY_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/34bf4d64-9261-42db-8639-66c61e97dd01#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/25f8231b-602e-43df-9e20-490c0f29f16b,25f8231b-602e-43df-9e20-490c0f29f16b,Silikat (SIO4-SI) im Meerwasser 2020,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Silikat (SIO4-SI) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.542Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Silizium, Wasser, Monitoring, SLCA, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2020]",[25.01.2020 01:00:00 - 20.11.2020 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_SLCA_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/25f8231b-602e-43df-9e20-490c0f29f16b#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_SLCA_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_SLCA_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/25f8231b-602e-43df-9e20-490c0f29f16b#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5a9bc5e6-899c-4c86-89f2-edaac06ccf46,5a9bc5e6-899c-4c86-89f2-edaac06ccf46,"Alkane, Hexadekan, aliphat. Kohlenwasserstoffe (16 C-Atome) im Meerwasser 2017","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Hexadekan, aliphat. Kohlenwasserstoffe (16 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.525Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC16, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[31.05.2017 02:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC16_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5a9bc5e6-899c-4c86-89f2-edaac06ccf46#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC16_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC16_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5a9bc5e6-899c-4c86-89f2-edaac06ccf46#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6c1d0026-5baa-4a14-acea-dafdc5285404,6c1d0026-5baa-4a14-acea-dafdc5285404,Gesamtalkalinität im Meerwasser 2019,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gesamtalkalinität im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.507Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkalinität, Wasser, Monitoring, ALKY, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[19.01.2019 01:00:00 - 14.09.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_ALKY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6c1d0026-5baa-4a14-acea-dafdc5285404#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_ALKY_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_ALKY_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6c1d0026-5baa-4a14-acea-dafdc5285404#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/fbd543c1-d801-42b0-a180-56fb841875af,fbd543c1-d801-42b0-a180-56fb841875af,Acenaphthen im trockenen Sediment 2020,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Acenaphthen im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:05.490Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Acenaphthen, Sediment, Monitoring, ACNE, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2020]",[06.02.2020 01:00:00 - 08.02.2020 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_ACNE_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/fbd543c1-d801-42b0-a180-56fb841875af#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_ACNE_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_ACNE_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/fbd543c1-d801-42b0-a180-56fb841875af#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/76df84cb-2c0f-4da0-a1c4-35422b2b0f66,76df84cb-2c0f-4da0-a1c4-35422b2b0f66,Phosphat (PO4-P) im Meerwasser 2019,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Phosphat (PO4-P) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.471Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Phosphor, Wasser, Monitoring, PHOS, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[19.01.2019 01:00:00 - 21.10.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_PHOS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/76df84cb-2c0f-4da0-a1c4-35422b2b0f66#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_PHOS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_PHOS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/76df84cb-2c0f-4da0-a1c4-35422b2b0f66#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4ec1f553-f2cc-4cb5-95a6-e9312aac2c30,4ec1f553-f2cc-4cb5-95a6-e9312aac2c30,Acenaphthylen im Meerwasser 2019,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Acenaphthylen im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.453Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Acenaphthylen, Wasser, Monitoring, ACNY, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[30.01.2019 01:00:00 - 12.09.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_ACNY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4ec1f553-f2cc-4cb5-95a6-e9312aac2c30#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_ACNY_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_ACNY_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4ec1f553-f2cc-4cb5-95a6-e9312aac2c30#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/86433723-cfc1-4f27-a85f-2b0726bb57df,86433723-cfc1-4f27-a85f-2b0726bb57df,"Alkane, Hexacosan, aliphat. Kohlenwasserstoffe (26 C-Atome) im Meerwasser 2022","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Hexacosan, aliphat. Kohlenwasserstoffe (26 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.436Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC26, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2022]",[05.04.2022 02:00:00 - 12.04.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC26_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/86433723-cfc1-4f27-a85f-2b0726bb57df#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC26_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC26_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/86433723-cfc1-4f27-a85f-2b0726bb57df#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/62a6bbb5-86a0-432b-9f4c-f41e09536c37,62a6bbb5-86a0-432b-9f4c-f41e09536c37,"Alkane, Heptacosan, aliphat. Kohlenwasserstoffe (27 C-Atome) im Meerwasser 2017","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Heptacosan, aliphat. Kohlenwasserstoffe (27 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.419Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC27, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[31.05.2017 02:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC27_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/62a6bbb5-86a0-432b-9f4c-f41e09536c37#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC27_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC27_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/62a6bbb5-86a0-432b-9f4c-f41e09536c37#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/281d377f-18a9-49c8-8200-8ee28afb941d,281d377f-18a9-49c8-8200-8ee28afb941d,Gesamtorganischer Kohlenstoff im trockenen Sediment  2018,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gesamtorganischer Kohlenstoff im trockenen Sediment "" im Sediment bestimmt.",,2024-02-14T21:29:05.401Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Kohlenstoff, Sediment, Monitoring, TOC, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[30.01.2018 01:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_TOC_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/281d377f-18a9-49c8-8200-8ee28afb941d#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_TOC_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_TOC_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/281d377f-18a9-49c8-8200-8ee28afb941d#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/5f6a62b8-eb8d-43db-8c7e-667e72014496,5f6a62b8-eb8d-43db-8c7e-667e72014496,Summe der Dimethylnaphthalin im trockenen Sediment 2018,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Summe der Dimethylnaphthalin im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:05.384Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Naphthalin, Sediment, Monitoring, NAPDSU, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[22.05.2018 02:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_NAPDSU_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/5f6a62b8-eb8d-43db-8c7e-667e72014496#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_NAPDSU_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_NAPDSU_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/5f6a62b8-eb8d-43db-8c7e-667e72014496#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bdf6ebad-86ba-4244-80b1-96f581eac546,bdf6ebad-86ba-4244-80b1-96f581eac546,Temperatur des Meerwassers 2021,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Temperatur des Meerwassers"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.366Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Temperatur, Wasser, Monitoring, TEMP, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021]",[23.01.2021 01:00:00 - 14.11.2021 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_TEMP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/bdf6ebad-86ba-4244-80b1-96f581eac546#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_TEMP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_TEMP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bdf6ebad-86ba-4244-80b1-96f581eac546#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/0911ec65-cea5-4146-876e-24b6d22db151,0911ec65-cea5-4146-876e-24b6d22db151,"Alkane, Heneicosan,  aliphat. Kohlenwasserstoffe (21 C-Atome) im Meerwasser 2022","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Heneicosan,  aliphat. Kohlenwasserstoffe (21 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:05.346Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC21, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2022]",[05.04.2022 02:00:00 - 12.04.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC21_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/0911ec65-cea5-4146-876e-24b6d22db151#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC21_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC21_de.xml,,[ATOM],,,
