type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.bast.de/videos/2014/zst1132.zip#distribution,,zst1132.zip,,2022-04-11T09:19:16Z,,,,,,,,https://www.bast.de/videos/2014/zst1132.zip,336190,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6a9951ec-2da8-4e6c-a5ef-7eeb003913ff#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a2325a00-634a-49f1-95ce-80de679747fb,a2325a00-634a-49f1-95ce-80de679747fb,Automatische Zählstelle Hüsby 2006,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1171&cms_map=0)",2022-04-11T09:19:15Z,2022-04-11T09:19:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A7, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2006 00:00:00 - 31.12.2006 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2006/zst1171.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a2325a00-634a-49f1-95ce-80de679747fb#publisher
Distribution,https://www.bast.de/videos/2006/zst1171.zip#distribution,,zst1171.zip,,2022-04-11T09:19:15Z,,,,,,,,https://www.bast.de/videos/2006/zst1171.zip,414416,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a2325a00-634a-49f1-95ce-80de679747fb#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dc2e0631-67e1-434a-b59a-27496ebfc6bf,dc2e0631-67e1-434a-b59a-27496ebfc6bf,Automatische Zählstelle Kiel/Schönkirchen 2019,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1158&cms_map=0)",2022-04-11T09:19:15Z,2022-04-11T09:19:15Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B502, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2019 00:00:00 - 31.12.2019 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2019/zst1158.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/dc2e0631-67e1-434a-b59a-27496ebfc6bf#publisher
Distribution,https://www.bast.de/videos/2019/zst1158.zip#distribution,,zst1158.zip,,2022-04-11T09:19:15Z,,,,,,,,https://www.bast.de/videos/2019/zst1158.zip,333021,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dc2e0631-67e1-434a-b59a-27496ebfc6bf#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f039b0bb-3f85-4199-bfa6-09139d06420a,f039b0bb-3f85-4199-bfa6-09139d06420a,Automatische Zählstelle Kiel-Holtenau 2 2011,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1112&cms_map=0)",2022-04-11T09:19:14Z,2022-04-11T09:19:14Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B503, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2011 00:00:00 - 31.12.2011 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2011/zst1112.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f039b0bb-3f85-4199-bfa6-09139d06420a#publisher
Distribution,https://www.bast.de/videos/2011/zst1112.zip#distribution,,zst1112.zip,,2022-04-11T09:19:14Z,,,,,,,,https://www.bast.de/videos/2011/zst1112.zip,372080,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f039b0bb-3f85-4199-bfa6-09139d06420a#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8b1592f0-4b8b-4856-96ff-55e80c9707c5,8b1592f0-4b8b-4856-96ff-55e80c9707c5,Automatische Zählstelle Wassersleben 2005,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1134&cms_map=0)",2022-04-11T09:19:13Z,2022-04-11T09:19:13Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B200, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2005 00:00:00 - 31.12.2005 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2005/zst1134.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/8b1592f0-4b8b-4856-96ff-55e80c9707c5#publisher
Distribution,https://www.bast.de/videos/2005/zst1134.zip#distribution,,zst1134.zip,,2022-04-11T09:19:13Z,,,,,,,,https://www.bast.de/videos/2005/zst1134.zip,275677,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8b1592f0-4b8b-4856-96ff-55e80c9707c5#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/ba9f3e74-4e23-46a0-8084-0ce3dbdd5aaf,ba9f3e74-4e23-46a0-8084-0ce3dbdd5aaf,Automatische Zählstelle Tönning / Klappbrücke 2007,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1188&cms_map=0)",2022-04-11T09:19:12Z,2022-04-11T09:19:12Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2007 00:00:00 - 31.12.2007 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2007/zst1188.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/ba9f3e74-4e23-46a0-8084-0ce3dbdd5aaf#publisher
Distribution,https://www.bast.de/videos/2007/zst1188.zip#distribution,,zst1188.zip,,2022-04-11T09:19:12Z,,,,,,,,https://www.bast.de/videos/2007/zst1188.zip,316952,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/ba9f3e74-4e23-46a0-8084-0ce3dbdd5aaf#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/6f2b9fc3-af26-4fa5-bd43-648468d8f73d,6f2b9fc3-af26-4fa5-bd43-648468d8f73d,Automatische Zählstelle Flensburg Süd 1 2012,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1113&cms_map=0)",2022-04-11T09:19:11Z,2022-04-11T09:19:11Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B200, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2012 00:00:00 - 31.12.2012 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2012/zst1113.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/6f2b9fc3-af26-4fa5-bd43-648468d8f73d#publisher
Distribution,https://www.bast.de/videos/2012/zst1113.zip#distribution,,zst1113.zip,,2022-04-11T09:19:11Z,,,,,,,,https://www.bast.de/videos/2012/zst1113.zip,366942,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/6f2b9fc3-af26-4fa5-bd43-648468d8f73d#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/507b1f93-6b64-4032-ac68-227f7e29b9f7,507b1f93-6b64-4032-ac68-227f7e29b9f7,Automatische Zählstelle Bad Oldesloe 2003,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1101&cms_map=0)",2022-04-11T09:19:10Z,2022-04-11T09:19:10Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A1, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2003 00:00:00 - 31.12.2003 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2003/zst1101.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/507b1f93-6b64-4032-ac68-227f7e29b9f7#publisher
Distribution,https://www.bast.de/videos/2003/zst1101.zip#distribution,,zst1101.zip,,2022-04-11T09:19:10Z,,,,,,,,https://www.bast.de/videos/2003/zst1101.zip,251439,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/507b1f93-6b64-4032-ac68-227f7e29b9f7#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/abb659b1-c210-4779-927b-7f968cb91906,abb659b1-c210-4779-927b-7f968cb91906,Automatische Zählstelle Eckernf. (Kochendorf) 2008,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1179&cms_map=0)",2022-04-11T09:19:10Z,2022-04-11T09:19:10Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B76, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2008 00:00:00 - 31.12.2008 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2008/zst1179.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/abb659b1-c210-4779-927b-7f968cb91906#publisher
Distribution,https://www.bast.de/videos/2008/zst1179.zip#distribution,,zst1179.zip,,2022-04-11T09:19:10Z,,,,,,,,https://www.bast.de/videos/2008/zst1179.zip,320932,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/abb659b1-c210-4779-927b-7f968cb91906#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a20cb86e-57f9-40b6-9c7a-2b3ecfae4716,a20cb86e-57f9-40b6-9c7a-2b3ecfae4716,Automatische Zählstelle Segeberg West 2 2011,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1166&cms_map=0)",2022-04-11T09:19:09Z,2022-04-11T09:19:09Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A21, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2011 00:00:00 - 31.12.2011 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2011/zst1166.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a20cb86e-57f9-40b6-9c7a-2b3ecfae4716#publisher
Distribution,https://www.bast.de/videos/2011/zst1166.zip#distribution,,zst1166.zip,,2022-04-11T09:19:09Z,,,,,,,,https://www.bast.de/videos/2011/zst1166.zip,372608,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a20cb86e-57f9-40b6-9c7a-2b3ecfae4716#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/70f4aa6d-7c52-47b6-a96d-4138e5a4b775,70f4aa6d-7c52-47b6-a96d-4138e5a4b775,Automatische Zählstelle Hemmingstedt 2007,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1178&cms_map=0)",2022-04-11T09:19:08Z,2022-04-11T09:19:08Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, B5, Bundesstraße, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2007 00:00:00 - 31.12.2007 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2007/zst1178.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/70f4aa6d-7c52-47b6-a96d-4138e5a4b775#publisher
Distribution,https://www.bast.de/videos/2007/zst1178.zip#distribution,,zst1178.zip,,2022-04-11T09:19:08Z,,,,,,,,https://www.bast.de/videos/2007/zst1178.zip,310643,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/70f4aa6d-7c52-47b6-a96d-4138e5a4b775#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8c4be80e-bf06-4b5b-bb88-22f3e4cde7e3,8c4be80e-bf06-4b5b-bb88-22f3e4cde7e3,Automatische Zählstelle Krupunder 2013,"Auf Deutschlands Autobahnen und außerörtlichen Bundesstraßen werden an automatischen Zählstellen alle Fahrzeuge permanent gezählt. Je nach eingesetztem Gerätetyp können bis zu neun Fahrzeugarten unterschieden werden.

Die Daten werden von den Bundesländern erhoben und der BASt quartalsweise übermittelt. Auf dieser Basis werden Jahresfahrleistungen und durchschnittliche tägliche Verkehrsstärken (DTV) berechnet. Die Daten bilden eine wichtige Grundlage für verkehrs- oder bautechnische Entscheidungen und Maßnahmen


Informationen zu den verwendeten Erfassungsarten und Abkürzungen:

 -   [Erfassungsarten nach TLS (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/erfassungsarten.pdf?__blob=publicationFile)
 -   [Abkürzungen und CSV-Datensatzbeschreibung (PDF)](https://www.bast.de/BASt_2017/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/pdf-dateien/abkuerzungen.pdf?__blob=publicationFile)

[Informationsseite zur Zählstelle](https://www.bast.de/DE/Verkehrstechnik/Fachthemen/v2-verkehrszaehlung/Aktuell/zaehl_aktuell_node.html?nn=1819516&cms_detail=1119&cms_map=0)",2022-04-11T09:19:07Z,2022-04-11T09:19:07Z,,,[http://publications.europa.eu/resource/authority/data-theme/TRAN],"[Verkehr, A23, Autobahn, LKW, PKW, Verkehrszählung, mcloud_category_roads]",[01.01.2013 00:00:00 - 31.12.2013 00:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.bast.de/videos/2013/zst1119.zip#distribution],https://mcloud.de/web/guest/suche/-/results/detail/8c4be80e-bf06-4b5b-bb88-22f3e4cde7e3#publisher
Distribution,https://www.bast.de/videos/2013/zst1119.zip#distribution,,zst1119.zip,,2022-04-11T09:19:07Z,,,,,,,,https://www.bast.de/videos/2013/zst1119.zip,433447,[CSV],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8c4be80e-bf06-4b5b-bb88-22f3e4cde7e3#publisher,,,,,,,,,,,,,,,"Bundesanstalt für Straßenwesen (BASt) ",,
