type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_FLE_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_FLE_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9e399ab4-0e9d-4dc5-9df4-a0d0ca6c81b4#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/01bcc630-a8ef-49a6-b1fe-1b1cdbb7c7a9,01bcc630-a8ef-49a6-b1fe-1b1cdbb7c7a9,Gesamtphosphor im Meerwasser  2017,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gesamtphosphor im Meerwasser "" im Meerwasser bestimmt.",,2024-02-14T21:29:07.912Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Phosphor, Wasser, Monitoring, PTOT, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[20.01.2017 01:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_PTOT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/01bcc630-a8ef-49a6-b1fe-1b1cdbb7c7a9#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_PTOT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_PTOT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/01bcc630-a8ef-49a6-b1fe-1b1cdbb7c7a9#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b1f73f9c-8309-48a3-8a46-6c8ba4ebd1db,b1f73f9c-8309-48a3-8a46-6c8ba4ebd1db,Dibenzothiophen im Meerwasser 2021,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Dibenzothiophen im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.893Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Dibenzothiophen, Wasser, Monitoring, DBT, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2021]",[13.04.2021 02:00:00 - 20.04.2021 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DBT_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b1f73f9c-8309-48a3-8a46-6c8ba4ebd1db#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DBT_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DBT_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b1f73f9c-8309-48a3-8a46-6c8ba4ebd1db#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/dda69202-de1b-4bf4-b4fd-56a632d194d0,dda69202-de1b-4bf4-b4fd-56a632d194d0,Chlorophyll-a im Meerwasser 2019,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Chlorophyll-a im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.875Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Chlorophyll, Wasser, Monitoring, CHLA, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[30.01.2019 01:00:00 - 22.10.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_CHLA_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/dda69202-de1b-4bf4-b4fd-56a632d194d0#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_CHLA_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_CHLA_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/dda69202-de1b-4bf4-b4fd-56a632d194d0#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/9d556a80-cf09-4274-b59d-f8455f268cd4,9d556a80-cf09-4274-b59d-f8455f268cd4,Sauerstoffsättigung 2023,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Sauerstoffsättigung"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.858Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Sauerstoff, Wasser, Monitoring, DOXYS, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2023]",[25.01.2023 01:00:00 - 26.08.2023 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DOXYS_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/9d556a80-cf09-4274-b59d-f8455f268cd4#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DOXYS_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DOXYS_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/9d556a80-cf09-4274-b59d-f8455f268cd4#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/bb92a1fa-0368-4722-ab87-edf0f95568ba,bb92a1fa-0368-4722-ab87-edf0f95568ba,Fluoren im trockenen Sediment 2018,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Fluoren im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:07.840Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Fluoren, Sediment, Monitoring, FLE, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[30.01.2018 01:00:00 - 30.05.2018 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_FLE_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/bb92a1fa-0368-4722-ab87-edf0f95568ba#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_FLE_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_FLE_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/bb92a1fa-0368-4722-ab87-edf0f95568ba#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4fb63f04-fef8-4b64-857d-6e9f688a1fb3,4fb63f04-fef8-4b64-857d-6e9f688a1fb3,"Alkane, Eicosan, aliphat. Kohlenwasserstoffe (20 C-Atome) im Meerwasser 2019","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkane, Eicosan, aliphat. Kohlenwasserstoffe (20 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.823Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Alkan, Wasser, Monitoring, NC20, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[27.04.2019 02:00:00 - 12.09.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NC20_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4fb63f04-fef8-4b64-857d-6e9f688a1fb3#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NC20_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NC20_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4fb63f04-fef8-4b64-857d-6e9f688a1fb3#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a10e7cdb-68db-4191-98fa-01499872263c,a10e7cdb-68db-4191-98fa-01499872263c,Wasserstoff-Ionenkonzentration des Meerwassers (pH-Wert) 2018,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Wasserstoff-Ionenkonzentration des Meerwassers (pH-Wert)"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.806Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, pH, Wasser, Monitoring, PH, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2018]",[30.01.2018 01:00:00 - 27.11.2018 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_PH_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a10e7cdb-68db-4191-98fa-01499872263c#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_PH_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_PH_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a10e7cdb-68db-4191-98fa-01499872263c#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8d4ccd23-3014-4ef8-b5ce-fc48158bbdd3,8d4ccd23-3014-4ef8-b5ce-fc48158bbdd3,Polychlorbiphenyl Nr. 101 im trockenen Sediment 2022,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Polychlorbiphenyl Nr. 101 im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:07.788Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Polychlorbiphenyl, Sediment, Monitoring, CB101, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2022]",[08.02.2022 01:00:00 - 05.05.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_CB101_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/8d4ccd23-3014-4ef8-b5ce-fc48158bbdd3#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_CB101_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_CB101_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8d4ccd23-3014-4ef8-b5ce-fc48158bbdd3#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/1fe0b9e7-4129-4d2b-8eca-10eadb13058e,1fe0b9e7-4129-4d2b-8eca-10eadb13058e,Gelöster Stickstoff im Meerwasser 2020,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gelöster Stickstoff im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.771Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Stickstoff, Wasser, Monitoring, DN, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2020]",[29.01.2020 01:00:00 - 20.11.2020 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DN_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/1fe0b9e7-4129-4d2b-8eca-10eadb13058e#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DN_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DN_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/1fe0b9e7-4129-4d2b-8eca-10eadb13058e#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f50c2603-31a4-4693-b8db-28cc025dcbe7,f50c2603-31a4-4693-b8db-28cc025dcbe7,"Benz(g,h,i)perylen im trockenen Sediment 2022","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Benz(g,h,i)perylen im trockenen Sediment"" im Sediment bestimmt.",,2024-02-14T21:29:07.753Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Perylen, Sediment, Monitoring, BGHIP, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2022]",[08.02.2022 01:00:00 - 05.05.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_L_BGHIP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/f50c2603-31a4-4693-b8db-28cc025dcbe7#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_L_BGHIP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_L_BGHIP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f50c2603-31a4-4693-b8db-28cc025dcbe7#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/a01c1c4c-6d9d-42a8-ac47-faa06b8d26e5,a01c1c4c-6d9d-42a8-ac47-faa06b8d26e5,1-Methyl-Naphthalin im Meerwasser 2017,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""1-Methyl-Naphthalin im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.736Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Naphthalin, Wasser, Monitoring, NAP1, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[31.05.2017 02:00:00 - 13.09.2017 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_NAP1_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/a01c1c4c-6d9d-42a8-ac47-faa06b8d26e5#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_NAP1_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_NAP1_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/a01c1c4c-6d9d-42a8-ac47-faa06b8d26e5#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/275600cc-e6f4-446b-911d-f148b236d319,275600cc-e6f4-446b-911d-f148b236d319,"Alkene, aliphat. Kohlenwasserstoffe (20 C-Atome) im Meerwasser 2022","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Alkene, aliphat. Kohlenwasserstoffe (20 C-Atome) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.719Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Phytan, Wasser, Monitoring, PHY, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2022]",[05.04.2022 02:00:00 - 12.04.2022 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_PHY_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/275600cc-e6f4-446b-911d-f148b236d319#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_PHY_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_PHY_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/275600cc-e6f4-446b-911d-f148b236d319#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/4a5add70-c998-4934-890e-943e29954b2a,4a5add70-c998-4934-890e-943e29954b2a,Gelöster organischer Kohlenstoff im Meerwasser  2017,"Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Gelöster organischer Kohlenstoff im Meerwasser "" im Meerwasser bestimmt.",,2024-02-14T21:29:07.702Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, Kohlenstoff, Wasser, Monitoring, DOC, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2017]",[07.02.2017 01:00:00 - 21.11.2017 01:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DOC_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/4a5add70-c998-4934-890e-943e29954b2a#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DOC_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DOC_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/4a5add70-c998-4934-890e-943e29954b2a#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/23bbee33-77b1-4da7-bc20-aa7218219c93,23bbee33-77b1-4da7-bc20-aa7218219c93,"Dichlordiphenyldichlorethan (p,p) im Meerwasser 2019","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Dichlordiphenyldichlorethan (p,p) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.686Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, DDD, Wasser, Monitoring, DDDPP, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2019]",[27.04.2019 02:00:00 - 12.09.2019 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DDDPP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/23bbee33-77b1-4da7-bc20-aa7218219c93#publisher
Distribution,https://www.geoseaportal.de/atomfeeds/MO_H_DDDPP_de.xml#distribution,,,,,,,,,,,,https://www.geoseaportal.de/atomfeeds/MO_H_DDDPP_de.xml,,[ATOM],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/23bbee33-77b1-4da7-bc20-aa7218219c93#publisher,,,,,,,,,,,,,,,Bundesamt für Seeschifffahrt und Hydrographie (BSH),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b6f79eff-aa20-4e7b-abde-9f1ec6017375,b6f79eff-aa20-4e7b-abde-9f1ec6017375,"Dichlordiphenyldichlorethylen (p,p) im Meerwasser 2020","Im Rahmen des gemeinsames Bund/Länder-Messprogramm für die Nord- und Ostsee + weitere Überwachungsprogramme wurde der Parameter ""Dichlordiphenyldichlorethylen (p,p) im Meerwasser"" im Meerwasser bestimmt.",,2024-02-14T21:29:07.669Z,"Dieser Datensatz kann gemäß der ""Datenlizenz Deutschland – Namensnennung – Version 2.0"" (www.govdata.de/dl-de/by-2-0) genutzt werden.",http://publications.europa.eu/resource/authority/frequency/IRREG,"[http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/AGRI]","[National, DDE, Wasser, Monitoring, DDEPP, mcloud_category_waters, Bundesamt für Seeschifffahrt und Hydrographie, BSH, opendata, Open Data, 2020]",[29.01.2020 01:00:00 - 15.08.2020 02:00:00],Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://www.geoseaportal.de/atomfeeds/MO_H_DDEPP_de.xml#distribution],https://mcloud.de/web/guest/suche/-/results/detail/b6f79eff-aa20-4e7b-abde-9f1ec6017375#publisher
