type,uri,identifier,title,description,issued,modified,accessRights,accrualPeriodicity,theme,keyword,temporal,license,accessURL,byteSize,format,name,distribution,publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK50?REQUEST=GetCapabilities&version=1.1.1&service=WMS#distribution,,Web-Map-Service DTK50,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen Anwendern ausgewählte Geobasisdaten zur freien Nutzung bereitgestellt. Aus den Geobasisdaten der zentralen Geodatenhaltungs- und Geodatenbereitstellungskomponente Geoproxy werden Datenbestände von besonderem öffentlichem Interesse als öffentliche Daten jedermann ohne Beschränkung des Zugangs und kostenfrei über den Geoclient als Viewing- Dienst zur Verfügung gestellt. Hierbei handelt es sich um Daten der Digitalen Topographischen Karte 1:50 000 (DTK50).,2023-10-30T02:58:14.039Z,2024-02-15T10:44:20Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK50?REQUEST=GetCapabilities&version=1.1.1&service=WMS,,[WMS],,,
Distribution,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte#distribution,,Download Digitale Topographische Karte,Downloadclient auf Geoportal Thüringen,2024-02-18T05:57:11.694Z,2024-02-18T05:57:11.659Z,,,,,,,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte,,[TIFF],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK50col?REQUEST=GetCapabilities&service=WMS#distribution,,Web-Map-Service DTK50col,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen Anwendern ausgewählte Geobasisdaten zur freien Nutzung bereitgestellt. Aus den Geobasisdaten der zentralen Geodatenhaltungs- und Geodatenbereitstellungskomponente Geoproxy werden Datenbestände von besonderem öffentlichem Interesse als öffentliche Daten jedermann ohne Beschränkung des Zugangs und kostenfrei über den Geoclient als Viewing- Dienst zur Verfügung gestellt. Hierbei handelt es sich um Daten der Digitalen Topographischen Karte 1:50 000 (DTK50).,2023-10-30T02:58:14.039Z,2024-02-15T10:44:20Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK50col?REQUEST=GetCapabilities&service=WMS,,[WMS],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/879cd632-b021-4b42-b57e-5990520c1801#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/e01ac9b0-f05e-41d2-91f8-4a0e8f937ac1,e01ac9b0-f05e-41d2-91f8-4a0e8f937ac1,Digitale Topographische Karte 1:25 000,"Digitale Topographische Karten sind Rasterdaten der vorliegenden Topographischen Landeskartenwerke. Die Rasterdaten sind nach kartographischen Inhaltselementen in verschiedene Ebenen gegliedert und können als einfarbige Einzelebenen (1 Bit) sowie als  farbige Kombinationsausgabe abgegeben werden. Bei den DTK25 handelt es sich um Digitale Topographische Karten, die in neuer Kartengraphik und Ebenengliederung aus einem korrespondierenden ATKIS-DLM abgeleitet werden. Sie ist in 22 einzelnen Ebenen (Einzellayer) in schwarz-weisser oder in farbiger Kombination (Summenlayer) in verschiedenen Auflösungen erhältlich. Die Rasterdaten können als Einzelblätter im Blattschnitt der topographischen Karten und als blattschnittfreie Aufbereitungen (Gesamtdatei und/oder Kacheln) in verschiedenen geodätischen Bezugssystemen und Kartenprojektionen flächendeckend oder in Ausschnitten für das Bundesland Thüringen abgegeben werden.",2024-02-15T10:18:28Z,2024-02-15T10:18:28Z,,http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TRAN, http://publications.europa.eu/resource/authority/data-theme/ENER]","[advmis, atkis, bodenbedeckung, bodennutzung, dtk, geoproxy, gewässernetz, karte, opendata, rasterdaten, verkehrsnetze, verwaltungseinheiten, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,[https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte#distribution],https://mcloud.de/web/guest/suche/-/results/detail/e01ac9b0-f05e-41d2-91f8-4a0e8f937ac1#publisher
Distribution,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte#distribution,,Download Digitale Topographische Karte,Downloadbereich auf Geoportal Thüringen,2024-02-18T06:26:19.815Z,2024-02-18T06:26:19.790Z,,,,,,,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte,,[TIFF],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/e01ac9b0-f05e-41d2-91f8-4a0e8f937ac1#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/f5254b30-bc84-4f81-a71d-2399a899aca1,f5254b30-bc84-4f81-a71d-2399a899aca1,Digitale Topographische Karte 1:10 000,"Digitale Topographische Karten sind Rasterdaten der vorliegenden Topographischen Landeskartenwerke. Die Rasterdaten sind nach kartographischen Inhaltselementen in verschiedene Ebenen gegliedert und können als Einzelebenen (1 Bit) sowie als farbige Kombination abgegeben werden. Bei den DTK10 handelt es sich um Digitale Topographische Karten, die in neuer Kartengraphik und Ebenengliederung aus einem korrespondierenden ATKIS-DLM abgeleitet werden. Sie ist in 22 einzelnen Ebenen (Einzelebenen) in schwarz-weißer oder in farbiger Kombination in verschiedenen Auflösungen erhältlich. Die Rasterdaten können als Einzelblätter im Blattschnitt der topographischen Karten und als blattschnittfreie Aufbereitungen (Gesamtdatei und/oder Kacheln) in verschiedenen geodätischen Bezugssystemen und Kartenprojektionen flächendeckend oder in Ausschnitten für das Bundesland Thüringen abgegeben werden.",2024-02-15T10:15:27Z,2024-02-15T10:15:27Z,,http://publications.europa.eu/resource/authority/frequency/CONT,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/AGRI, http://publications.europa.eu/resource/authority/data-theme/ENVI, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TECH, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[advmis, atkis, bodenbedeckung, bodennutzung, dtk, geoproxy, gewässernetz, karte, opendata, rasterdaten, verkehrsnetze, verwaltungseinheiten, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK?REQUEST=GetCapabilities&version=1.1.1&service=WMS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK10col?REQUEST=GetCapabilities&version=1.1.1&service=WMS#distribution, https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/UEK?REQUEST=GetCapabilities&service=WMS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK10?REQUEST=GetCapabilities&version=1.1.1&service=WMS#distribution, https://geoportal.geoportal-th.de/dienste/atom_th_dtk10#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/f5254b30-bc84-4f81-a71d-2399a899aca1#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK?REQUEST=GetCapabilities&version=1.1.1&service=WMS#distribution,,Web-Map-Service DTK,"Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen Anwendern ausgewählte Geobasisdaten zur freien Nutzung bereitgestellt. Aus den Geobasisdaten der zentralen Geodatenhaltungs- und Geodatenbereitstellungskomponente Geoproxy werden Datenbestände von besonderem öffentlichem Interesse als öffentliche Daten jedermann ohne Beschränkung des Zugangs und kostenfrei über den Geoclient als Viewing- Dienst zur Verfügung gestellt. Hierbei handelt es sich um alle freien DTK- Layer (DTK10-100 color + UEK250, UEK600, GGK).",2024-04-14T03:19:32.601Z,2024-02-15T10:15:27Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK?REQUEST=GetCapabilities&version=1.1.1&service=WMS,,[WMS],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK10col?REQUEST=GetCapabilities&version=1.1.1&service=WMS#distribution,,Web-Map-Service DTK10col,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen Anwendern ausgewählte Geobasisdaten zur freien Nutzung bereitgestellt. Aus den Geobasisdaten der zentralen Geodatenhaltungs- und Geodatenbereitstellungskomponente Geoproxy werden Datenbestände von besonderem öffentlichem Interesse als öffentliche Daten jedermann ohne Beschränkung des Zugangs und kostenfrei über den Geoclient als Viewing- Dienst zur Verfügung gestellt. Hierbei handelt es sich um Daten der Digitalen Topographischen Karte 1:10 000 (DTK10).,2024-04-14T03:19:32.601Z,2024-02-15T10:15:27Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK10col?REQUEST=GetCapabilities&version=1.1.1&service=WMS,,[WMS],,,
Distribution,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte#distribution,,Download Digitale Topographische Karte,Downloadbereichauf Geoportal Thüringen,2024-02-18T06:33:07.120Z,2024-02-18T06:33:07.084Z,,,,,,,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitale-topographische-karte,,[TIFF],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/UEK?REQUEST=GetCapabilities&service=WMS#distribution,,produktgruppenbezoger Web-Map-Service,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thuringen (GDI-Th) werden internen und externen Anwendern ausgewahlte Geobasisdaten zur freien Nutzung bereitgestellt. Aus den Geobasisdaten der zentralen Geodatenhaltungs- und Geodatenbereitstellungskomponente Geoproxy werden Datenbestande von besonderem offentlichen Interesse als offentliche Daten jedermann ohne Beschrankung des Zugangs und kostenfrei uber den Geoclient als Viewing- Dienst zur Verfugung gestellt. Hierbei handelt es sich um einen produktgruppenbezogener WMS = ein Sammellayer (DTK-Navigationslayer).,2024-04-14T03:19:32.601Z,2024-02-15T10:15:27Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/UEK?REQUEST=GetCapabilities&service=WMS,,[WMS],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK10?REQUEST=GetCapabilities&version=1.1.1&service=WMS#distribution,,Web-Map-Service DTK10,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen Anwendern ausgewählte Geobasisdaten zur freien Nutzung bereitgestellt. Aus den Geobasisdaten der zentralen Geodatenhaltungs- und Geodatenbereitstellungskomponente Geoproxy werden Datenbestände von besonderem öffentlichem Interesse als öffentliche Daten jedermann ohne Beschränkung des Zugangs und kostenfrei über den Geoclient als Viewing- Dienst zur Verfügung gestellt. Hierbei handelt es sich um Daten der Digitalen Topographischen Karte 1:10 000 (DTK10).,2024-04-14T03:19:32.601Z,2024-02-15T10:15:27Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/geobasis/DTK10?REQUEST=GetCapabilities&version=1.1.1&service=WMS,,[WMS],,,
Distribution,https://geoportal.geoportal-th.de/dienste/atom_th_dtk10#distribution,,ATOMFeed_DTK10,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen AnwendernGeobasisdaten zur freien Nutzung (offene Geodaten) bereitgestellt. Hierbei handelt es sich um einen Atom-Feed für Digitale Topographische Karten 1: 10 000.,2024-04-14T03:19:32.601Z,2024-02-15T10:15:27Z,,,,,,,https://geoportal.geoportal-th.de/dienste/atom_th_dtk10,,[Dateidownload],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/f5254b30-bc84-4f81-a71d-2399a899aca1#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/b4570032-eeaf-4bdd-82ab-f5e23260eb91,b4570032-eeaf-4bdd-82ab-f5e23260eb91,Digitales Basis-Landschaftsmodell - Objektbereich Verkehr,Das Digitale Basis - Landschaftsmodell (Basis-DLM) ist das Landschaftsmodell mit den meisten Objekten und Attributen und somit der größten Informationsdichte sowie der höchsten Lagegenauigkeit. Hierbei handelt es sich um den Objektbereich Verkehr.,2024-02-15T09:32:47Z,2024-02-15T09:32:47Z,,http://publications.europa.eu/resource/authority/frequency/QUARTERLY,"[http://publications.europa.eu/resource/authority/data-theme/GOVE, http://publications.europa.eu/resource/authority/data-theme/REGI, http://publications.europa.eu/resource/authority/data-theme/TRAN]","[atkis, dlm, dlm-verkehr, geoproxy, landschaft, modell, opendata, mcloud_category_roads, mcloud_category_railway, mcloud_category_waters, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&version=1.1.0&service=WFS#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_thema_wfs?REQUEST=GetCapabilities&version=2.0.0&service=WFS#distribution, https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitales-landschaftsmodell#distribution, https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&service=WFS#distribution, https://geoportal.geoportal-th.de/dlm/atkis.basis-dlm.ver.zip#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/b4570032-eeaf-4bdd-82ab-f5e23260eb91#publisher
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&version=1.1.0&service=WFS#distribution,,Web-Feature-Services DLM,Im Zuge des Aufbaus der Geodateninfrastruktur des Freistaates Thüringen (GDI-Th) werden internen und externen Anwendern ausgewählte Geobasisdaten zur Nutzung bereitgestellt. Hierbei handelt es sich um einen Downloaddienst (WFS) der ATKIS Daten.,2024-02-28T04:21:28.873Z,2024-02-16T11:03:16Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&version=1.1.0&service=WFS,,[Dateidownload],,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_thema_wfs?REQUEST=GetCapabilities&version=2.0.0&service=WFS#distribution,,WFS TH ATKIS-Thema AAA-Modell-basiert,Der Web Feature Service stellt Daten des DLM des Landes TH in der Schemavariante AAA-Modell-Thema-basiert bereit. Diese Daten entsprechen der GeoInfoDok-Version 6.0.1. Die Daten werden originär im Koordinatensystem EPSG:25832 geführt.,2023-10-30T03:28:33.993Z,2023-10-30T03:28:33.982Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_thema_wfs?REQUEST=GetCapabilities&version=2.0.0&service=WFS,,"[NAS, Shape]",,,
Distribution,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitales-landschaftsmodell#distribution,,Downloadbereich Geoportal Thüringen,Download ATKIS Basis-DLM,2024-02-18T05:40:33.378Z,2024-02-20T04:38:54.195Z,,,,,,,https://geoportal.thueringen.de/gdi-th/download-offene-geodaten/download-digitales-landschaftsmodell,,"[NAS, Shape]",,,
Distribution,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&service=WFS#distribution,,WFS TH ATKIS-DLM AAA-Modell-basiert,Der Web Feature Service stellt Daten des DLM des Landes TH in der Schemavariante AAA-Modell-basiert bereit. Diese Daten entsprechen der GeoInfoDok-Version 6.0.1. Die Daten werden originär im Koordinatensystem EPSG:25832 geführt.,2023-10-30T03:28:33.993Z,2023-10-30T03:28:33.982Z,,,,,,,https://www.geoproxy.geoportal-th.de/geoproxy/services/adv_atkis_wfs?REQUEST=GetCapabilities&service=WFS,,"[NAS, Shape]",,,
Distribution,https://geoportal.geoportal-th.de/dlm/atkis.basis-dlm.ver.zip#distribution,,ATKIS Thema Verkehr,"Download von ATKIS Basis-DLM Daten, nach Themen sortiert, Thüringen komplett (Shape, gezipt)",2024-02-18T06:11:50.201Z,2024-02-18T06:11:50.176Z,,,,,,,https://geoportal.geoportal-th.de/dlm/atkis.basis-dlm.ver.zip,,"[NAS, Shape]",,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/b4570032-eeaf-4bdd-82ab-f5e23260eb91#publisher,,,,,,,,,,,,,,,Thüringer Landesamt für Bodenmanagement und Geoinformation,,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/40e3e081-4f13-4e9d-a484-4c39a3f5987e,40e3e081-4f13-4e9d-a484-4c39a3f5987e,"Sentinel-5P TROPOMI Surface Nitrogendioxide (NO2), Level 4 – Regional (Germany and neighboring countries)","The TROPOMI instrument onboard the Copernicus SENTINEL-5 Precursor satellite is a nadir-viewing, imaging spectrometer that provides global measurements of atmospheric properties and constituents on a daily basis. It is contributing to monitoring air quality and climate, providing critical information to services and decision makers.

The instrument uses passive remote sensing techniques by measuring the top of atmosphere solar radiation reflected by and radiated from the earth and its atmosphere. The four spectrometers of TROPOMI cover the ultraviolet (UV), visible (VIS), Near Infra-Red (NIR) and Short Wavelength Infra-Red (SWIR) domains of the electromagnetic spectrum. The operational trace gas products generated at DLR on behave ESA are: Ozone (O3), Nitrogen Dioxide (NO2), Sulfur Dioxide (SO2), Formaldehyde (HCHO), Carbon Monoxide (CO) and Methane (CH4), together with clouds and aerosol properties.

This product displays the Nitrogen Dioxide (NO2) near surface concentration for Germany and neighboring countries as derived from the POLYPHEMUS/DLR air quality model. Surface NO2 is mainly generated by anthropogenic sources, e.g. transport and industry. 

POLYPHEMUS/DLR is a state-of-the-art air quality model taking into consideration
- meteorological conditions,
- photochemistry, 
- anthropogenic and natural (biogenic) emissions,
- TROPOMI NO2 observations for data assimilation.

This Level 4 air quality product (surface NO2 at 15:00 UTC) is based on innovative algorithms, processors, data assimilation schemes and operational processing and dissemination chain developed in the framework of the INPULS project. The DLR project INPULS develops (a) innovative retrieval algorithms and processors for the generation of value-added products from the atmospheric Copernicus missions Sentinel-5 Precursor, Sentinel-4, and Sentinel-5, (b) cloud-based (re)processing systems, (c) improved data discovery and access technologies as well as server-side analytics for the users, and (d) data visualization services.",,2024-02-14T12:32:19Z,"Nutzungseinschränkungen: Das DLR ist nicht haftbar für Schäden, die sich aus der Nutzung ergeben. / Use Limitations: DLR not liable for damage resulting from use.
Nutzungsbedingungen: Lizenz, https://creativecommons.org/licenses/by/4.0 / Terms of use: License, https://creativecommons.org/licenses/by/4.0",http://publications.europa.eu/resource/authority/frequency/DAILY,[http://publications.europa.eu/resource/authority/data-theme/TECH],"[DLR, EOC, inspireidentifiziert, Sentinel-5P, TROPOMI, Polyphemus/DLR, Atmosphere, Surface Nitrogendioxide (NO2), Daily, Level 4, opendata, mcloud_category_aviation, mcloud_category_roads]",[25.01.2023 00:00:00 - ],Creative Commons Namensnennung – 4.0 International (CC BY 4.0) - http://creativecommons.org/licenses/by/4.0/,,,,,"[https://atmos.eoc.dlr.de/app/missions/tropomi#distribution, https://wdc.dlr.de/data_lib/S5P/TROPOMI/L4/NETCDF/#distribution, https://geoservice.dlr.de/web/maps/s5p:tropomi:l4#distribution, https://download.geoservice.dlr.de/S5P_TROPOMI/files/L4/#distribution, https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution, https://geoservice.dlr.de/eoc/ogc/stac/v1/collections/S5P_TROPOMI_L4_P1D_NO2surf#distribution, https://geoservice.dlr.de/eoc/atmosphere/wms?SERVICE=WMS&REQUEST=GetCapabilities#distribution, https://geoservice.dlr.de/eoc/atmosphere/wcs?SERVICE=WCS&REQUEST=GetCapabilities#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/40e3e081-4f13-4e9d-a484-4c39a3f5987e#publisher
Distribution,https://atmos.eoc.dlr.de/app/missions/tropomi#distribution,,Atmos - TROPOMI / S5P Webpage,,,,,,,,,,https://atmos.eoc.dlr.de/app/missions/tropomi,,[WWW],,,
Distribution,https://wdc.dlr.de/data_lib/S5P/TROPOMI/L4/NETCDF/#distribution,,TROPOMI / S5P L4 related datasets,,,,,,,,,,https://wdc.dlr.de/data_lib/S5P/TROPOMI/L4/NETCDF/,,[WWW],,,
Distribution,https://geoservice.dlr.de/web/maps/s5p:tropomi:l4#distribution,,EOC Geoservice Map Context,,,,,,,,,,https://geoservice.dlr.de/web/maps/s5p:tropomi:l4,,[WWW],,,
Distribution,https://download.geoservice.dlr.de/S5P_TROPOMI/files/L4/#distribution,,EOC Download Service,,,,,,,,,,https://download.geoservice.dlr.de/S5P_TROPOMI/files/L4/,,[WWW],,,
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?#distribution,,S5P_TROPOMI_L4_P1D_NO2surf,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/ogc/stac/v1/collections/S5P_TROPOMI_L4_P1D_NO2surf#distribution,,S5P_TROPOMI_L4_P1D_NO2surf,,,,,,,,,,https://geoservice.dlr.de/eoc/ogc/stac/v1/collections/S5P_TROPOMI_L4_P1D_NO2surf,,[radiantearth:stac],,,
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wms?SERVICE=WMS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wms?SERVICE=WMS&REQUEST=GetCapabilities,,[WMS],,,
Distribution,https://geoservice.dlr.de/eoc/atmosphere/wcs?SERVICE=WCS&REQUEST=GetCapabilities#distribution,,,,,,,,,,,,https://geoservice.dlr.de/eoc/atmosphere/wcs?SERVICE=WCS&REQUEST=GetCapabilities,,[OGC:WCS-http-get-capabilities],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/40e3e081-4f13-4e9d-a484-4c39a3f5987e#publisher,,,,,,,,,,,,,,,German Aerospace Center (DLR),,
Dataset,https://mcloud.de/web/guest/suche/-/results/detail/8FDFDBEC-9DA0-4A41-815F-552EF016F97D,8FDFDBEC-9DA0-4A41-815F-552EF016F97D,Interoperabler INSPIRE View-Service: Human Health And Safety / Strategische Lärmkarten für Straßen in Brandenburg 2017 (WMS-HH-LAERMKBB2017),"Der interoperable INSPIRE-Darstellungsdienst (WMS) Gesundheit und Sicherheit gibt einen Überblick über die Isophonenkarten des Straßenverkehrslärms in Brandenburg gemäß der Richtlinie 2002/49/EG (Umgebungslärmrichtlinie). Diese fordert von den EU-Mitgliedstaaten die Bewertung und Bekämpfung von Umgebungslärm. Demzufolge waren bis zum 30. Juni 2007 im Rahmen der 1. Stufe strategische Lärmkarten auszuarbeiten. Diese sind in einem Fünf-Jahres-Turnus zu überarbeiten und zu aktualisieren. Die gegenständlichen Daten umfassen die 3. Stufe der EU-Lärmkartierung (2017). Untersucht wurden alle Gemeinden des Landes Brandenburg mit Straßen > 3 Mio. Kfz/Jahr. Im Dienst werden, wie in § 2 der 34. BImSchV gefordert, die beiden Lärmindizes LDEN und LNight dargestellt. Gemäß der INSPIRE-Datenspezifikation Human Health And Safety (D2.8.III.5_v3.0) liegen die Inhalte der Karte INSPIRE-konform vor. Der WMS beinhaltet folgende Layer: 

- HH.HealthDeterminantMeasure: enthält Isophonen der Straßenverkehrslärmbelastung für den Tag (lden) und die Nacht (lnight)
- HH.HealthDeterminantMeasure.MRoad.lden: enthält Isophonen der Straßenverkehrslärmbelastung für den Tag (lden)
- HH.HealthDeterminantMeasure.MRoad.lnight: enthält Isophonen der Straßenverkehrslärmbelastung für die Nacht (lnight)
		
--- 
The compliant INSPIRE view service (WMS) Human Health And Safety provides an overview of the strategic noise maps for major roads in Brandenburg. According to the Directive 2002/49 /EC regarding the assessment and management of environmental noise it requires the EU member states for the evaluation and abatement of noise. Therefore, strategic noise maps had to be elaborated until June 30th 2007 (1st stage). Every five years these maps have to be reevaluated and updated accordingly. The geodata refers to the third stage of the DIRECTIVE 2002/49/EC (2017). All major roads were taken into account that have a traffic volume of more than 3 mio. motor vehicles per year. The content of the map is compliant to the INSPIRE data specification for the annex theme Human Health And Safety (D2.8.III.5_v3.0). The WMS includes the following layers: 
		- HH.HealthDeterminantMeasure: contains the noise level contours of major roads during the day (lden) as well as during the night (lnight)
		- HH.HealthDeterminantMeasure.MRoad.lden: contains the noise level contours of major roads during the day (lden)
		- HH.HealthDeterminantMeasure.MRoad.lnight: contains the noise level contours of major roads during the night (lnight)",,2024-02-05T00:00:00Z,"Datenlizenz Deutschland Namensnennung 2.0
Quellenvermerk: Landesamt für Umwelt Brandenburg",,[http://publications.europa.eu/resource/authority/data-theme/REGI],"[Gesundheit und Sicherheit, infoMapAccessService, Human health, interoperabel, Grenzwerte, interoperability, measurement, infoMapAccessService, EnvHealthDeterminantMeasure, Health Determinant Measure, noise, WMS, inspireidentifiziert, mcloud_category_roads, mcloud_category_railway, mcloud_category_aviation]",,Datenlizenz Deutschland Namensnennung 2.0 - https://www.govdata.de/dl-de/by-2-0,,,,,"[https://inspire.brandenburg.de/services/hh_laermk_bb2017_wms?#distribution, https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WMS-HH-LAERMKBB2017.pdf#distribution]",https://mcloud.de/web/guest/suche/-/results/detail/8FDFDBEC-9DA0-4A41-815F-552EF016F97D#publisher
Distribution,https://inspire.brandenburg.de/services/hh_laermk_bb2017_wms?#distribution,,Interoperabler INSPIRE View-Service: Human Health And Safety / Strategische Lärmkarten für Straßen in Brandenburg 2017 (WMS-HH-LAERMKBB2017) - GetCapabilities,,,,,,,,,,https://inspire.brandenburg.de/services/hh_laermk_bb2017_wms?,,[WMS],,,
Distribution,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WMS-HH-LAERMKBB2017.pdf#distribution,,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WMS-HH-LAERMKBB2017.pdf,,,,,,,,,,https://isk.geobasis-bb.de/produktinformation/Produktinformation-INSPIRE-WMS-HH-LAERMKBB2017.pdf,,[Unbekannt],,,
Agent,https://mcloud.de/web/guest/suche/-/results/detail/8FDFDBEC-9DA0-4A41-815F-552EF016F97D#publisher,,,,,,,,,,,,,,,Landesamt für Umwelt Brandenburg (LfU),,
