2021-07-19,345.17,372.41,409.98,431.47,467.69,491.86,521.14,559.53,584.63,636.75,668.28,725.17,763.93,764.62,765.18
2021-07-20,345.17,372.41,409.98,431.47,467.69,491.86,521.14,559.53,584.63,636.75,668.28,725.17,763.93,764.62,765.18
2021-07-21,345.17,372.41,409.98,431.47,467.69,491.86,521.14,559.53,584.63,636.75,668.28,725.17,763.93,764.62,765.18
2021-07-22,345.17,372.41,409.98,431.47,467.69,491.86,521.14,559.53,584.63,636.75,668.28,725.17,763.93,764.62,765.18
2021-07-23,345.17,372.41,409.98,431.47,467.69,491.86,521.14,559.53,584.63,636.75,668.28,725.17,763.93,764.62,765.18
2021-07-26,342.69,369.73,407.03,428.37,464.32,488.32,517.39,555.5,580.42,632.16,663.46,719.94,758.42,759.11,759.66
2021-07-27,342.69,369.73,407.03,428.37,464.32,488.32,517.39,555.5,580.42,632.16,663.46,719.94,758.42,759.11,759.66
2021-07-28,342.69,369.73,407.03,428.37,464.32,488.32,517.39,555.5,580.42,632.16,663.46,719.94,758.42,759.11,759.66
2021-07-29,342.69,369.73,407.03,428.37,464.32,488.32,517.39,555.5,580.42,632.16,663.46,719.94,758.42,759.11,759.66
2021-07-30,342.69,369.73,407.03,428.37,464.32,488.32,517.39,555.5,580.42,632.16,663.46,719.94,758.42,759.11,759.66
2021-08-02,341.06,367.98,405.1,426.34,462.12,486.01,514.94,552.86,577.67,629.16,660.32,716.53,754.83,755.51,756.07
2021-08-03,341.06,367.98,405.1,426.34,462.12,486.01,514.94,552.86,577.67,629.16,660.32,716.53,754.83,755.51,756.07
2021-08-04,341.06,367.98,405.1,426.34,462.12,486.01,514.94,552.86,577.67,629.16,660.32,716.53,754.83,755.51,756.07
2021-08-05,341.06,367.98,405.1,426.34,462.12,486.01,514.94,552.86,577.67,629.16,660.32,716.53,754.83,755.51,756.07
2021-08-06,341.06,367.98,405.1,426.34,462.12,486.01,514.94,552.86,577.67,629.16,660.32,716.53,754.83,755.51,756.07
2021-08-09,340.72,367.61,404.69,425.9,461.65,485.51,514.41,552.3,577.08,628.52,659.65,715.8,754.06,754.74,755.3
2021-08-10,340.72,367.61,404.69,425.9,461.65,485.51,514.41,552.3,577.08,628.52,659.65,715.8,754.06,754.74,755.3
2021-08-11,340.72,367.61,404.69,425.9,461.65,485.51,514.41,552.3,577.08,628.52,659.65,715.8,754.06,754.74,755.3
2021-08-12,340.72,367.61,404.69,425.9,461.65,485.51,514.41,552.3,577.08,628.52,659.65,715.8,754.06,754.74,755.3
2021-08-13,340.72,367.61,404.69,425.9,461.65,485.51,514.41,552.3,577.08,628.52,659.65,715.8,754.06,754.74,755.3
2021-08-16,342.95,370.01,407.34,428.69,464.67,488.69,517.78,555.92,580.86,632.64,663.97,720.49,759.0,759.68,760.24
2021-08-17,342.95,370.01,407.34,428.69,464.67,488.69,517.78,555.92,580.86,632.64,663.97,720.49,759.0,759.68,760.24
2021-08-18,342.95,370.01,407.34,428.69,464.67,488.69,517.78,555.92,580.86,632.64,663.97,720.49,759.0,759.68,760.24
2021-08-19,342.95,370.01,407.34,428.69,464.67,488.69,517.78,555.92,580.86,632.64,663.97,720.49,759.0,759.68,760.24
2021-08-20,342.95,370.01,407.34,428.69,464.67,488.69,517.78,555.92,580.86,632.64,663.97,720.49,759.0,759.68,760.24
2021-08-23,345.97,373.27,410.93,432.47,468.77,493.0,522.34,560.82,585.98,638.22,669.82,726.84,765.7,766.39,766.95
2021-08-24,345.97,373.27,410.93,432.47,468.77,493.0,522.34,560.82,585.98,638.22,669.82,726.84,765.7,766.39,766.95
2021-08-25,345.97,373.27,410.93,432.47,468.77,493.0,522.34,560.82,585.98,638.22,669.82,726.84,765.7,766.39,766.95
2021-08-26,345.97,373.27,410.93,432.47,468.77,493.0,522.34,560.82,585.98,638.22,669.82,726.84,765.7,766.39,766.95
2021-08-27,345.97,373.27,410.93,432.47,468.77,493.0,522.34,560.82,585.98,638.22,669.82,726.84,765.7,766.39,766.95
2021-08-30,351.52,379.27,417.53,439.42,476.3,500.92,530.74,569.83,595.4,648.48,680.59,738.53,778.01,778.71,779.28
2021-08-31,351.52,379.27,417.53,439.42,476.3,500.92,530.74,569.83,595.4,648.48,680.59,738.53,778.01,778.71,779.28
2021-09-01,351.52,379.27,417.53,439.42,476.3,500.92,530.74,569.83,595.4,648.48,680.59,738.53,778.01,778.71,779.28
2021-09-02,351.52,379.27,417.53,439.42,476.3,500.92,530.74,569.83,595.4,648.48,680.59,738.53,778.01,778.71,779.28
2021-09-03,351.52,379.27,417.53,439.42,476.3,500.92,530.74,569.83,595.4,648.48,680.59,738.53,778.01,778.71,779.28
2021-09-06,358.09,386.35,425.33,447.63,485.21,510.29,540.66,580.49,606.54,660.61,693.32,752.35,792.57,793.28,793.86
2021-09-07,358.09,386.35,425.33,447.63,485.21,510.29,540.66,580.49,606.54,660.61,693.32,752.35,792.57,793.28,793.86
2021-09-08,358.09,386.35,425.33,447.63,485.21,510.29,540.66,580.49,606.54,660.61,693.32,752.35,792.57,793.28,793.86
2021-09-09,358.09,386.35,425.33,447.63,485.21,510.29,540.66,580.49,606.54,660.61,693.32,752.35,792.57,793.28,793.86
2021-09-10,358.09,386.35,425.33,447.63,485.21,510.29,540.66,580.49,606.54,660.61,693.32,752.35,792.57,793.28,793.86
2021-09-13,363.74,392.45,432.04,454.69,492.86,518.34,549.2,589.65,616.11,671.04,704.27,764.22,805.08,805.8,806.4
2021-09-14,363.74,392.45,432.04,454.69,492.86,518.34,549.2,589.65,616.11,671.04,704.27,764.22,805.08,805.8,806.4
2021-09-15,363.74,392.45,432.04,454.69,492.86,518.34,549.2,589.65,616.11,671.04,704.27,764.22,805.08,805.8,806.4
2021-09-16,363.74,392.45,432.04,454.69,492.86,518.34,549.2,589.65,616.11,671.04,704.27,764.22,805.08,805.8,806.4
2021-09-17,363.74,392.45,432.04,454.69,492.86,518.34,549.2,589.65,616.11,671.04,704.27,764.22,805.08,805.8,806.4
2021-09-20,366.94,395.9,435.84,458.69,497.2,522.9,554.03,594.84,621.53,676.95,710.47,770.95,812.17,812.9,813.5
2021-09-21,366.94,395.9,435.84,458.69,497.2,522.9,554.03,594.84,621.53,676.95,710.47,770.95,812.17,812.9,813.5
2021-09-22,366.94,395.9,435.84,458.69,497.2,522.9,554.03,594.84,621.53,676.95,710.47,770.95,812.17,812.9,813.5
2021-09-23,366.94,395.9,435.84,458.69,497.2,522.9,554.03,594.84,621.53,676.95,710.47,770.95,812.17,812.9,813.5
2021-09-24,366.94,395.9,435.84,458.69,497.2,522.9,554.03,594.84,621.53,676.95,710.47,770.95,812.17,812.9,813.5
2021-09-27,367.8,396.84,436.88,459.78,498.38,524.14,555.34,596.25,623.0,678.55,712.15,772.78,814.09,814.83,815.43
2021-09-28,367.8,396.84,436.88,459.78,498.38,524.14,555.34,596.25,623.0,678.55,712.15,772.78,814.09,814.83,815.43
2021-09-29,367.8,396.84,436.88,459.78,498.38,524.14,555.34,596.25,623.0,678.55,712.15,772.78,814.09,814.83,815.43
2021-09-30,367.8,396.84,436.88,459.78,498.38,524.14,555.34,596.25,623.0,678.55,712.15,772.78,814.09,814.83,815.43
2021-10-01,367.8,396.84,436.88,459.78,498.38,524.14,555.34,596.25,623.0,678.55,712.15,772.78,814.09,814.83,815.43
2021-10-04,366.87,395.83,435.76,458.61,497.11,522.81,553.93,594.73,621.42,676.82,710.34,770.81,812.02,812.75,813.35
2021-10-05,366.87,395.83,435.76,458.61,497.11,522.81,553.93,594.73,621.42,676.82,710.34,770.81,812.02,812.75,813.35
2021-10-06,366.87,395.83,435.76,458.61,497.11,522.81,553.93,594.73,621.42,676.82,710.34,770.81,812.02,812.75,813.35
2021-10-07,366.87,395.83,435.76,458.61,497.11,522.81,553.93,594.73,621.42,676.82,710.34,770.81,812.02,812.75,813.35
2021-10-08,366.87,395.83,435.76,458.61,497.11,522.81,553.93,594.73,621.42,676.82,710.34,770.81,812.02,812.75,813.35
2021-10-11,364.62,393.4,433.09,455.8,494.06,519.6,550.53,591.09,617.61,672.67,705.98,766.08,807.04,807.76,808.36
2021-10-12,364.62,393.4,433.09,455.8,494.06,519.6,550.53,591.09,617.61,672.67,705.98,766.08,807.04,807.76,808.36
2021-10-13,364.62,393.4,433.09,455.8,494.06,519.6,550.53,591.09,617.61,672.67,705.98,766.08,807.04,807.76,808.36
2021-10-14,364.62,393.4,433.09,455.8,494.06,519.6,550.53,591.09,617.61,672.67,705.98,766.08,807.04,807.76,808.36
2021-10-15,364.62,393.4,433.09,455.8,494.06,519.6,550.53,591.09,617.61,672.67,705.98,766.08,807.04,807.76,808.36
2021-10-18,361.42,389.95,429.29,451.8,489.72,515.04,545.7,585.9,612.18,666.76,699.78,759.36,799.95,800.67,801.26
2021-10-19,361.42,389.95,429.29,451.8,489.72,515.04,545.7,585.9,612.18,666.76,699.78,759.36,799.95,800.67,801.26
2021-10-20,361.42,389.95,429.29,451.8,489.72,515.04,545.7,585.9,612.18,666.76,699.78,759.36,799.95,800.67,801.26
2021-10-21,361.42,389.95,429.29,451.8,489.72,515.04,545.7,585.9,612.18,666.76,699.78,759.36,799.95,800.67,801.26
2021-10-22,361.42,389.95,429.29,451.8,489.72,515.04,545.7,585.9,612.18,666.76,699.78,759.36,799.95,800.67,801.26
2021-10-25,357.6,385.83,424.75,447.02,484.54,509.59,539.93,579.7,605.71,659.71,692.38,751.32,791.48,792.2,792.78
2021-10-26,357.6,385.83,424.75,447.02,484.54,509.59,539.93,579.7,605.71,659.71,692.38,751.32,791.48,792.2,792.78
2021-10-27,357.6,385.83,424.75,447.02,484.54,509.59,539.93,579.7,605.71,659.71,692.38,751.32,791.48,792.2,792.78
2021-10-28,357.6,385.83,424.75,447.02,484.54,509.59,539.93,579.7,605.71,659.71,692.38,751.32,791.48,792.2,792.78
2021-10-29,357.6,385.83,424.75,447.02,484.54,509.59,539.93,579.7,605.71,659.71,692.38,751.32,791.48,792.2,792.78
