,cell_to,cell_from,weight, start_hour, end_hour, weekday
2536,t1hwdkg8kj1q,t1hwe0hpvqr1,0.002638271770630679,19:00:00,20:00:00,friday
2537,t1hwdkg8kj1q,t1hwe690dt9q,0.0013594045339500435,19:00:00,20:00:00,friday
2538,t1hwdkg8kj1q,t1hwe8v6e324,0.002864435555994398,19:00:00,20:00:00,friday
2539,t1hwdkg8kj1q,t1hwke4v9cb5,0.003997686905143749,19:00:00,20:00:00,friday
2540,t1hwdkg8kj1q,t1hwke8rejyb,0.0028650483664958717,19:00:00,20:00:00,friday
2541,t1hwdkg8kj1q,t1hws1qt1hcj,0.0016021786273840335,19:00:00,20:00:00,friday
2542,t1hwdknn6e4v,t1hw1zhuuv4b,0.0007769454330698957,19:00:00,20:00:00,friday
2543,t1hwdknn6e4v,t1hw6r5eh1dn,0.0018287253683449765,19:00:00,20:00:00,friday
2544,t1hwdknn6e4v,t1hwd5wsnbnb,2.464039436822966e-07,19:00:00,20:00:00,friday
2545,t1hwdknn6e4v,t1hwd711vtbr,0.00024296485054562387,19:00:00,20:00:00,friday
2546,t1hwdm34mx0n,t1hw1zhuuv4b,0.002637610350395269,19:00:00,20:00:00,friday
2547,t1hwdm34mx0n,t1hw6r5eh1dn,0.006262135922330087,19:00:00,20:00:00,friday
2548,t1hwdm34mx0n,t1hwd25xk43v,0.005679611650485435,19:00:00,20:00:00,friday
2549,t1hwdm34mx0n,t1hwd5wsnbnb,0.0009710141390106346,19:00:00,20:00:00,friday
2550,t1hwdm34mx0n,t1hwd67xu5c9,0.0010842122921428414,19:00:00,20:00:00,friday
2551,t1hwdm34mx0n,t1hwd711vtbr,0.001974208876427076,19:00:00,20:00:00,friday
2552,t1hwdm34mx0n,t1hwd8fcxsvg,0.0046440129449838155,19:00:00,20:00:00,friday
2553,t1hwdmgssjck,t1hw1zhuuv4b,0.0019256757067769872,19:00:00,20:00:00,friday
2554,t1hwdmgssjck,t1hw6r5eh1dn,0.007168284789643998,19:00:00,20:00:00,friday
2555,t1hwdmgssjck,t1hwd25xk43v,0.003737864077669897,19:00:00,20:00:00,friday
2556,t1hwdmgssjck,t1hwd711vtbr,0.001440335784798602,19:00:00,20:00:00,friday
2557,t1hwdmgssjck,t1hwd8fcxsvg,0.0031553792722393216,19:00:00,20:00:00,friday
2558,t1hwe0hpvqr1,t1hw1zhuuv4b,0.004806516508507412,19:00:00,20:00:00,friday
2559,t1hwe0hpvqr1,t1hw6r5eh1dn,0.005323713104703926,19:00:00,20:00:00,friday
2560,t1hwe0hpvqr1,t1hwd25xk43v,0.004385330553695281,19:00:00,20:00:00,friday
2561,t1hwe0hpvqr1,t1hwd5wsnbnb,0.0019423933153630754,19:00:00,20:00:00,friday
2562,t1hwe0hpvqr1,t1hwd711vtbr,0.003026462155129316,19:00:00,20:00:00,friday
2563,t1hwe0hpvqr1,t1hwd8fcxsvg,0.00480607353038871,19:00:00,20:00:00,friday
2564,t1hwe690dt9q,t1htcxb9hhj4,0.0036736247154299257,19:00:00,20:00:00,friday
2565,t1hwe690dt9q,t1hw1bfmqr4m,0.00205612908083829,19:00:00,20:00:00,friday
2566,t1hwe690dt9q,t1hw1bkgkggs,0.007379256849903116,19:00:00,20:00:00,friday
2567,t1hwe690dt9q,t1hw1qn0mte1,0.002832522074843857,19:00:00,20:00:00,friday
2568,t1hwe690dt9q,t1hw1smd1jr1,0.001133592374480813,19:00:00,20:00:00,friday
2569,t1hwe690dt9q,t1hw1yd6wr9t,0.002427666174772252,19:00:00,20:00:00,friday
2570,t1hwe690dt9q,t1hw1zhuuv4b,0.0033820796469461512,19:00:00,20:00:00,friday
2571,t1hwe690dt9q,t1hw3nwb1cw1,0.003673649758030171,19:00:00,20:00:00,friday
2572,t1hwe690dt9q,t1hw3yx2ek57,0.0019914626639188668,19:00:00,20:00:00,friday
2573,t1hwe690dt9q,t1hw48zvuc4j,0.0024441453384870626,19:00:00,20:00:00,friday
2574,t1hwe690dt9q,t1hw4epykg3v,0.001845821822511689,19:00:00,20:00:00,friday
2575,t1hwe690dt9q,t1hw6jkk2rq5,0.0011490160749214947,19:00:00,20:00:00,friday
2576,t1hwe690dt9q,t1hw6q90ve8b,0.002394970767478127,19:00:00,20:00:00,friday
2577,t1hwe690dt9q,t1hw6qw0fx5r,0.001715359116992692,19:00:00,20:00:00,friday
2578,t1hwe690dt9q,t1hw6r5eh1dn,0.004757281553398054,19:00:00,20:00:00,friday
2579,t1hwe690dt9q,t1hw6rwj6852,0.0022169772399700366,19:00:00,20:00:00,friday
2580,t1hwe690dt9q,t1hw6s6bx9n3,0.006473057455720269,19:00:00,20:00:00,friday
2581,t1hwe690dt9q,t1hw8frqwm19,0.004013085779130733,19:00:00,20:00:00,friday
2582,t1hwe690dt9q,t1hw9t29spd8,0.0077672862897283325,19:00:00,20:00:00,friday
2583,t1hwe690dt9q,t1hwd01z1fkw,0.0019743414349910468,19:00:00,20:00:00,friday
2584,t1hwe690dt9q,t1hwd25xk43v,0.004724919093851128,19:00:00,20:00:00,friday
2585,t1hwe690dt9q,t1hwd2c1msb8,0.0018124464956334688,19:00:00,20:00:00,friday
2586,t1hwe690dt9q,t1hwd67xu5c9,0.0018772252780141125,19:00:00,20:00:00,friday
2587,t1hwe690dt9q,t1hwd80x3nks,0.0022018755004304404,19:00:00,20:00:00,friday
2588,t1hwe690dt9q,t1hwd8fcxsvg,0.005744410120623708,19:00:00,20:00:00,friday
2589,t1hwe690dt9q,t1hwde8s30up,0.001893662495300133,19:00:00,20:00:00,friday
2590,t1hwe690dt9q,t1hwe0hpvqr1,0.0013923560663501814,19:00:00,20:00:00,friday
2591,t1hwe690dt9q,t1hwe690dt9q,0.001375585763723506,19:00:00,20:00:00,friday
2592,t1hwe690dt9q,t1hwe8v6e324,0.002734985717806693,19:00:00,20:00:00,friday
2593,t1hwe690dt9q,t1hwke4v9cb5,0.003544501549724832,19:00:00,20:00:00,friday
2594,t1hwe690dt9q,t1hwke8rejyb,0.0031724797207617447,19:00:00,20:00:00,friday
2595,t1hwe8rb3y1w,t1hw6r5eh1dn,0.005861614044844789,19:00:00,20:00:00,friday
2596,t1hwe8rb3y1w,t1hwd25xk43v,0.007411062291436117,19:00:00,20:00:00,friday
2597,t1hwe8v6e324,t1hw1zhuuv4b,0.005760517799352748,19:00:00,20:00:00,friday
2598,t1hwe8v6e324,t1hw6r5eh1dn,0.00878640776699029,19:00:00,20:00:00,friday
2599,t1hwe8v6e324,t1hwd25xk43v,0.007427184466019411,19:00:00,20:00:00,friday
2600,t1hwe8v6e324,t1hwd5wsnbnb,0.0027993527508090605,19:00:00,20:00:00,friday
2601,t1hwe8v6e324,t1hwd67xu5c9,0.00351132686084142,19:00:00,20:00:00,friday
2602,t1hwe8v6e324,t1hwd711vtbr,0.003511326860841421,19:00:00,20:00:00,friday
2603,t1hwe8v6e324,t1hwd8fcxsvg,0.014466019417475724,19:00:00,20:00:00,friday
2604,t1hweyd22340,t1hw6r5eh1dn,0.0020551017061645254,19:00:00,20:00:00,friday
2605,t1hweyd22340,t1hwd8fcxsvg,0.0034784079129101565,19:00:00,20:00:00,friday
2606,t1hwf379kpbz,t1hw6r5eh1dn,0.004417555833253224,19:00:00,20:00:00,friday
2607,t1hwf379kpbz,t1hwd25xk43v,0.004611731638949366,19:00:00,20:00:00,friday
2608,t1hwf379kpbz,t1hwd8fcxsvg,0.002864166962982408,19:00:00,20:00:00,friday
2609,t1hwg1ysefpr,t1hwd8fcxsvg,0.0028172133362910877,19:00:00,20:00:00,friday
2610,t1hwke4v9cb5,t1hwd8fcxsvg,0.0027517775635804123,19:00:00,20:00:00,friday
2611,t1hwke8rejyb,t1hw1zhuuv4b,0.0006315132216758398,19:00:00,20:00:00,friday
2612,t1hwke8rejyb,t1hw6r5eh1dn,0.0008576051779935271,19:00:00,20:00:00,friday
2613,t1hwke8rejyb,t1hwd25xk43v,0.0009223300970873787,19:00:00,20:00:00,friday
2614,t1hwke8rejyb,t1hwd711vtbr,0.0010845020305624454,19:00:00,20:00:00,friday
2615,t1hwkhceeyrn,t1hw1zhuuv4b,0.0016021822675876185,19:00:00,20:00:00,friday
2616,t1hwkhceeyrn,t1hw6r5eh1dn,0.008604022789571609,19:00:00,20:00:00,friday
2617,t1hwkhceeyrn,t1hwd25xk43v,0.0120904651318392,19:00:00,20:00:00,friday
2618,t1hwkhceeyrn,t1hwd5wsnbnb,0.0004696133160172799,19:00:00,20:00:00,friday
2619,t1hwkhceeyrn,t1hwd8fcxsvg,0.0011814077538765185,19:00:00,20:00:00,friday
2620,t1hws1qt1hcj,t1hw1zhuuv4b,0.0022172599402766713,19:00:00,20:00:00,friday
2621,t1hws1qt1hcj,t1hw6r5eh1dn,0.0024757281553398035,19:00:00,20:00:00,friday
2622,t1hws1qt1hcj,t1hwd25xk43v,0.0013107382392945918,19:00:00,20:00:00,friday
2623,t1hws1qt1hcj,t1hwd67xu5c9,0.001521423145460084,19:00:00,20:00:00,friday
2624,t1hws1qt1hcj,t1hwd711vtbr,0.0012789230717961436,19:00:00,20:00:00,friday
2625,t1hws1qt1hcj,t1hwd8fcxsvg,0.0018285973636435367,19:00:00,20:00:00,friday
2626,t1hws7jguesy,t1hw6r5eh1dn,0.0006153335586731048,19:00:00,20:00:00,friday
2627,t1hws7jguesy,t1hwd25xk43v,0.00021185148341064486,19:00:00,20:00:00,friday
2628,t1htcsms3mb1,t1hw6r5eh1dn,0.0015535776406345385,20:00:00,21:00:00,friday
2629,t1htcsms3mb1,t1hwd25xk43v,0.0009548792159135973,20:00:00,21:00:00,friday
2630,t1htcsms3mb1,t1hwd5wsnbnb,0.0005186121065003019,20:00:00,21:00:00,friday
2631,t1htcsms3mb1,t1hwd8fcxsvg,0.0013114498772732672,20:00:00,21:00:00,friday
2632,t1hw1bfmqr4m,t1hw6r5eh1dn,0.0027024154589371948,20:00:00,21:00:00,friday
2633,t1hw1bfmqr4m,t1hwd25xk43v,0.0020066068842767844,20:00:00,21:00:00,friday
2634,t1hw1kyhjtg5,t1hw6r5eh1dn,0.0019418568105297532,20:00:00,21:00:00,friday
2635,t1hw1kyhjtg5,t1hwd25xk43v,0.0014079263246920865,20:00:00,21:00:00,friday
2636,t1hw1qn0mte1,t1hwd8fcxsvg,0.002492946890317049,20:00:00,21:00:00,friday
2637,t1hw1xpuzf2m,t1hw6r5eh1dn,0.0012301963444083775,20:00:00,21:00:00,friday
2638,t1hw1yd6wr9t,t1hw6jkk2rq5,0.0016506341978988403,20:00:00,21:00:00,friday
2639,t1hw1yd6wr9t,t1hw6r5eh1dn,0.0012941872043813786,20:00:00,21:00:00,friday
2640,t1hw1yd6wr9t,t1hwd25xk43v,0.002265216579536966,20:00:00,21:00:00,friday
2641,t1hw1yd6wr9t,t1hwd8fcxsvg,0.001521233652646582,20:00:00,21:00:00,friday
2642,t1hw1yhbsug4,t1hw1bkgkggs,0.0017322205459584974,20:00:00,21:00:00,friday
2643,t1hw1yhbsug4,t1hw1zhuuv4b,0.0027832884403412262,20:00:00,21:00:00,friday
2644,t1hw1yhbsug4,t1hw6r5eh1dn,0.004789644012944982,20:00:00,21:00:00,friday
2645,t1hw1yhbsug4,t1hw6rwj6852,0.001990551567944957,20:00:00,21:00:00,friday
2646,t1hw1yhbsug4,t1hwd25xk43v,0.0041585760517799325,20:00:00,21:00:00,friday
2647,t1hw1yhbsug4,t1hwd67xu5c9,0.001634421126425369,20:00:00,21:00:00,friday
2648,t1hw1yhbsug4,t1hwd711vtbr,0.0013430861020806348,20:00:00,21:00:00,friday
2649,t1hw1yhbsug4,t1hwd8fcxsvg,0.002653743638383544,20:00:00,21:00:00,friday
2650,t1hw1zdqyrc8,t1hw6r5eh1dn,0.001764043251677068,20:00:00,21:00:00,friday
2651,t1hw1zdqyrc8,t1hwd5wsnbnb,2.8920636962488304e-07,20:00:00,21:00:00,friday
2652,t1hw1zdqyrc8,t1hwd711vtbr,0.00016210150410425256,20:00:00,21:00:00,friday
2653,t1hw1zhuuv4b,t1hw1bkgkggs,0.0012950847907841822,20:00:00,21:00:00,friday
2654,t1hw1zhuuv4b,t1hw1yd6wr9t,0.0030263228411084816,20:00:00,21:00:00,friday
2655,t1hw1zhuuv4b,t1hw1yhbsug4,0.0015863855720570045,20:00:00,21:00:00,friday
2656,t1hw1zhuuv4b,t1hw1zhuuv4b,0.011504854368932034,20:00:00,21:00:00,friday
2657,t1hw1zhuuv4b,t1hw3wt83hwj,0.002621359223300968,20:00:00,21:00:00,friday
2658,t1hw1zhuuv4b,t1hw3xts9htg,0.0014241668557146597,20:00:00,21:00:00,friday
2659,t1hw1zhuuv4b,t1hw4hcu3yvu,0.001877288760852954,20:00:00,21:00:00,friday
2660,t1hw1zhuuv4b,t1hw6fhb1v5y,0.002411364056549855,20:00:00,21:00:00,friday
2661,t1hw1zhuuv4b,t1hw6jcy9cub,0.0014250939581226165,20:00:00,21:00:00,friday
2662,t1hw1zhuuv4b,t1hw6jkk2rq5,0.03606796116504853,20:00:00,21:00:00,friday
2663,t1hw1zhuuv4b,t1hw6p1fcfhg,0.002346580419579069,20:00:00,21:00:00,friday
2664,t1hw1zhuuv4b,t1hw6q90ve8b,0.003899676375404528,20:00:00,21:00:00,friday
2665,t1hw1zhuuv4b,t1hw6qw0fx5r,0.0026861343946611967,20:00:00,21:00:00,friday
2666,t1hw1zhuuv4b,t1hw6r5eh1dn,0.0128640776699029,20:00:00,21:00:00,friday
2667,t1hw1zhuuv4b,t1hw6rwj6852,0.002087428893043075,20:00:00,21:00:00,friday
2668,t1hw1zhuuv4b,t1hw6s6bx9n3,0.001715681253166761,20:00:00,21:00:00,friday
2669,t1hw1zhuuv4b,t1hw7ejkgq89,0.0023303991898056056,20:00:00,21:00:00,friday
2670,t1hw1zhuuv4b,t1hw8frqwm19,0.0025081408671531087,20:00:00,21:00:00,friday
2671,t1hw1zhuuv4b,t1hw9t29spd8,0.002006686318792885,20:00:00,21:00:00,friday
2672,t1hw1zhuuv4b,t1hwd01z1fkw,0.0012784741901852366,20:00:00,21:00:00,friday
2673,t1hw1zhuuv4b,t1hwd25xk43v,0.012718446601941734,20:00:00,21:00:00,friday
2674,t1hw1zhuuv4b,t1hwd2c1msb8,0.0016667169189330427,20:00:00,21:00:00,friday
2675,t1hw1zhuuv4b,t1hwd37es51g,0.0015543746437856635,20:00:00,21:00:00,friday
2676,t1hw1zhuuv4b,t1hwd3cjtt27,0.004466129086592258,20:00:00,21:00:00,friday
2677,t1hw1zhuuv4b,t1hwd4qxwzrp,0.0019421009073002265,20:00:00,21:00:00,friday
2678,t1hw1zhuuv4b,t1hwd5wsnbnb,0.0023948035548333056,20:00:00,21:00:00,friday
2679,t1hw1zhuuv4b,t1hwd67xu5c9,0.008867313915857601,20:00:00,21:00:00,friday
2680,t1hw1zhuuv4b,t1hwd711vtbr,0.002766990291262135,20:00:00,21:00:00,friday
2681,t1hw1zhuuv4b,t1hwd7eshh98,0.0020713270689470113,20:00:00,21:00:00,friday
2682,t1hw1zhuuv4b,t1hwd8fcxsvg,0.0071359223300970845,20:00:00,21:00:00,friday
2683,t1hw1zhuuv4b,t1hwde8s30up,0.005258949928641783,20:00:00,21:00:00,friday
2684,t1hw1zhuuv4b,t1hwdkg8kj1q,0.004304338850775242,20:00:00,21:00:00,friday
2685,t1hw1zhuuv4b,t1hwdm34mx0n,0.0015534623785453438,20:00:00,21:00:00,friday
2686,t1hw1zhuuv4b,t1hwdmgssjck,0.0009386822956221726,20:00:00,21:00:00,friday
2687,t1hw1zhuuv4b,t1hwdx0915eg,0.0016348431710537913,20:00:00,21:00:00,friday
2688,t1hw1zhuuv4b,t1hwe0hpvqr1,0.0011814921720709882,20:00:00,21:00:00,friday
2689,t1hw1zhuuv4b,t1hwe690dt9q,0.0041424147251181214,20:00:00,21:00:00,friday
2690,t1hw1zhuuv4b,t1hwe8v6e324,0.006731391585760521,20:00:00,21:00:00,friday
2691,t1hw1zhuuv4b,t1hweyd22340,0.0045146951194815505,20:00:00,21:00:00,friday
2692,t1hw1zhuuv4b,t1hwf379kpbz,0.001456566009409636,20:00:00,21:00:00,friday
2693,t1hw1zhuuv4b,t1hws1qt1hcj,0.0015535691722782516,20:00:00,21:00:00,friday
2694,t1hw3hnz9fwq,t1hw6r5eh1dn,0.0014404032991406435,20:00:00,21:00:00,friday
2695,t1hw3hnz9fwq,t1hwd5wsnbnb,2.738493024561427e-07,20:00:00,21:00:00,friday
2696,t1hw3hnz9fwq,t1hwd711vtbr,0.00016208614703708382,20:00:00,21:00:00,friday
2697,t1hw3hnz9fwq,t1hwd8fcxsvg,0.002249464787813779,20:00:00,21:00:00,friday
2698,t1hw3n3zuvg7,t1hw6r5eh1dn,0.0018124178054416168,20:00:00,21:00:00,friday
2699,t1hw3n3zuvg7,t1hwd25xk43v,0.0015049744397458238,20:00:00,21:00:00,friday
2700,t1hw3n3zuvg7,t1hwd8fcxsvg,0.0016513364462890047,20:00:00,21:00:00,friday
2701,t1hw3r160rpk,t1hw6r5eh1dn,0.0037880595704072938,20:00:00,21:00:00,friday
2702,t1hw3r160rpk,t1hwd25xk43v,0.0036909991871654827,20:00:00,21:00:00,friday
2703,t1hw3tgn4wuu,t1hwd5wsnbnb,7.665525639126659e-07,20:00:00,21:00:00,friday
2704,t1hw3wt83hwj,t1hw1zhuuv4b,0.0016994467969721036,20:00:00,21:00:00,friday
2705,t1hw3wt83hwj,t1hw6r5eh1dn,0.004579132437142143,20:00:00,21:00:00,friday
2706,t1hw3wt83hwj,t1hwd25xk43v,0.004579326144216876,20:00:00,21:00:00,friday
2707,t1hw3wt83hwj,t1hwd5wsnbnb,0.0016831647079936886,20:00:00,21:00:00,friday
2708,t1hw3wt83hwj,t1hwd711vtbr,0.0022656362482188675,20:00:00,21:00:00,friday
2709,t1hw3wt83hwj,t1hwd8fcxsvg,0.0035437371231350923,20:00:00,21:00:00,friday
2710,t1hw3xts9htg,t1hw1zhuuv4b,0.0023306726369623013,20:00:00,21:00:00,friday
2711,t1hw3xts9htg,t1hw6r5eh1dn,0.0023624595469255646,20:00:00,21:00:00,friday
2712,t1hw3xts9htg,t1hwd25xk43v,0.0024273370664464416,20:00:00,21:00:00,friday
2713,t1hw3xts9htg,t1hwd67xu5c9,0.001780638989908118,20:00:00,21:00:00,friday
2714,t1hw3xts9htg,t1hwd8fcxsvg,0.0005503926463900126,20:00:00,21:00:00,friday
2715,t1hw3yx2ek57,t1hwd8fcxsvg,0.002460578891430168,20:00:00,21:00:00,friday
2716,t1hw48zvuc4j,t1htcxb9hhj4,0.0020070075281739433,20:00:00,21:00:00,friday
2717,t1hw48zvuc4j,t1hw1bkgkggs,0.005211061024323917,20:00:00,21:00:00,friday
2718,t1hw48zvuc4j,t1hw1qn0mte1,0.0032856719768699053,20:00:00,21:00:00,friday
2719,t1hw48zvuc4j,t1hw1smd1jr1,0.0012468677007785721,20:00:00,21:00:00,friday
2720,t1hw48zvuc4j,t1hw1yd6wr9t,0.002104115241957504,20:00:00,21:00:00,friday
2721,t1hw48zvuc4j,t1hw1zhuuv4b,0.002265677088032927,20:00:00,21:00:00,friday
2722,t1hw48zvuc4j,t1hw3nwb1cw1,0.002007032570774189,20:00:00,21:00:00,friday
2723,t1hw48zvuc4j,t1hw3yx2ek57,0.0022342699187330763,20:00:00,21:00:00,friday
2724,t1hw48zvuc4j,t1hw48zvuc4j,0.0020881337664560747,20:00:00,21:00:00,friday
2725,t1hw48zvuc4j,t1hw6jkk2rq5,0.001731540346766155,20:00:00,21:00:00,friday
2726,t1hw48zvuc4j,t1hw6q90ve8b,0.002411151997251591,20:00:00,21:00:00,friday
2727,t1hw48zvuc4j,t1hw6qw0fx5r,0.0022817524113302665,20:00:00,21:00:00,friday
2728,t1hw48zvuc4j,t1hw6r5eh1dn,0.003996763754045305,20:00:00,21:00:00,friday
2729,t1hw48zvuc4j,t1hw6rwj6852,0.002993726521362629,20:00:00,21:00:00,friday
2730,t1hw48zvuc4j,t1hw6s6bx9n3,0.003172110561140152,20:00:00,21:00:00,friday
2731,t1hw48zvuc4j,t1hw8frqwm19,0.002492100432691609,20:00:00,21:00:00,friday
2732,t1hw48zvuc4j,t1hw9t29spd8,0.004094213720575224,20:00:00,21:00:00,friday
2733,t1hw48zvuc4j,t1hwd25xk43v,0.0037864894903729828,20:00:00,21:00:00,friday
2734,t1hw48zvuc4j,t1hwd2c1msb8,0.002459745938838357,20:00:00,21:00:00,friday
2735,t1hw48zvuc4j,t1hwd67xu5c9,0.0013435635291366686,20:00:00,21:00:00,friday
2736,t1hw48zvuc4j,t1hwd80x3nks,0.0018459962161712048,20:00:00,21:00:00,friday
2737,t1hw48zvuc4j,t1hwd8fcxsvg,0.003285055973185137,20:00:00,21:00:00,friday
2738,t1hw48zvuc4j,t1hwdm34mx0n,0.001602175363426921,20:00:00,21:00:00,friday
2739,t1hw48zvuc4j,t1hwe0hpvqr1,0.0017320004336169098,20:00:00,21:00:00,friday
2740,t1hw48zvuc4j,t1hwke4v9cb5,0.004013785633216588,20:00:00,21:00:00,friday
2741,t1hw48zvuc4j,t1hwke8rejyb,0.0030593284145947713,20:00:00,21:00:00,friday
2742,t1hw49mrykbf,t1hw6r5eh1dn,0.007136146810787281,20:00:00,21:00:00,friday
2743,t1hw49mrykbf,t1hwd25xk43v,0.0062785503311522176,20:00:00,21:00:00,friday
2744,t1hw49mrykbf,t1hwd5wsnbnb,0.0006480095546030191,20:00:00,21:00:00,friday
2745,t1hw49mrykbf,t1hwd8fcxsvg,0.0013113994208544082,20:00:00,21:00:00,friday
2746,t1hw4gz287jg,t1hw6r5eh1dn,0.004191271450305118,20:00:00,21:00:00,friday
2747,t1hw4hcu3yvu,t1hw6r5eh1dn,0.002653801787945784,20:00:00,21:00:00,friday
2748,t1hw4hcu3yvu,t1hwd25xk43v,0.0018286591976610774,20:00:00,21:00:00,friday
2749,t1hw4hcu3yvu,t1hwd8fcxsvg,0.001585879887514116,20:00:00,21:00:00,friday
2750,t1hw4ufkg65n,t1hw6r5eh1dn,0.004320432762771025,20:00:00,21:00:00,friday
2751,t1hw4ufkg65n,t1hwd25xk43v,0.0016505884777937776,20:00:00,21:00:00,friday
2752,t1hw4ufkg65n,t1hwd8fcxsvg,0.0015537988847727788,20:00:00,21:00:00,friday
2753,t1hw6fhb1v5y,t1hw1zhuuv4b,0.000987488821097352,20:00:00,21:00:00,friday
2754,t1hw6fhb1v5y,t1hw6r5eh1dn,0.0027670710359216835,20:00:00,21:00:00,friday
2755,t1hw6fhb1v5y,t1hwd25xk43v,0.0027023461168278317,20:00:00,21:00:00,friday
2756,t1hw6fhb1v5y,t1hwd8fcxsvg,0.002427562695053942,20:00:00,21:00:00,friday
2757,t1hw6jcy9cub,t1hw6r5eh1dn,0.00474146368533697,20:00:00,21:00:00,friday
2758,t1hw6jcy9cub,t1hwd25xk43v,0.0031232756578207445,20:00:00,21:00:00,friday
2759,t1hw6jcy9cub,t1hwd5wsnbnb,0.002265670479827216,20:00:00,21:00:00,friday
2760,t1hw6jcy9cub,t1hwd8fcxsvg,0.0037057526132513404,20:00:00,21:00:00,friday
2761,t1hw6jkk2rq5,t1hw1zhuuv4b,0.02786407766990287,20:00:00,21:00:00,friday
2762,t1hw6jkk2rq5,t1hw6r5eh1dn,0.022135922330097063,20:00:00,21:00:00,friday
2763,t1hw6jkk2rq5,t1hwd25xk43v,0.01886731391585758,20:00:00,21:00:00,friday
2764,t1hw6jkk2rq5,t1hwd5wsnbnb,0.004741100323624597,20:00:00,21:00:00,friday
2765,t1hw6jkk2rq5,t1hwd67xu5c9,0.012880258899676368,20:00:00,21:00:00,friday
2766,t1hw6jkk2rq5,t1hwd711vtbr,0.011197411003236237,20:00:00,21:00:00,friday
2767,t1hw6jkk2rq5,t1hwd8fcxsvg,0.004417475728155339,20:00:00,21:00:00,friday
2768,t1hw6m3htdbv,t1hw6r5eh1dn,0.0035440370411753993,20:00:00,21:00:00,friday
2769,t1hw6m3htdbv,t1hwd25xk43v,0.003123427235247007,20:00:00,21:00:00,friday
2770,t1hw6mgwu140,t1hw6r5eh1dn,0.024514628846932937,20:00:00,21:00:00,friday
2771,t1hw6mgwu140,t1hwd25xk43v,0.028301123226151362,20:00:00,21:00:00,friday
2772,t1hw6p1fcfhg,t1hw6r5eh1dn,0.0025404530744336565,20:00:00,21:00:00,friday
2773,t1hw6p1fcfhg,t1hwd25xk43v,0.003236284073019465,20:00:00,21:00:00,friday
2774,t1hw6p1fcfhg,t1hwd711vtbr,0.0017483187405821267,20:00:00,21:00:00,friday
2775,t1hw6p1fcfhg,t1hwd8fcxsvg,0.002653906571268861,20:00:00,21:00:00,friday
2776,t1hw6pndyvzm,t1hw6r5eh1dn,0.005893976504391715,20:00:00,21:00:00,friday
2777,t1hw6pndyvzm,t1hwd25xk43v,0.007443424750983044,20:00:00,21:00:00,friday
2778,t1hw6q90ve8b,t1hw1zhuuv4b,0.003155376749272213,20:00:00,21:00:00,friday
2779,t1hw6q90ve8b,t1hw6r5eh1dn,0.006116504854368932,20:00:00,21:00:00,friday
2780,t1hw6q90ve8b,t1hwd25xk43v,0.006310679611650484,20:00:00,21:00:00,friday
2781,t1hw6q90ve8b,t1hwd5wsnbnb,0.0014401663932851582,20:00:00,21:00:00,friday
2782,t1hw6q90ve8b,t1hwd67xu5c9,0.0020388718949032798,20:00:00,21:00:00,friday
2783,t1hw6q90ve8b,t1hwd711vtbr,0.0032362828981395268,20:00:00,21:00:00,friday
2784,t1hw6q90ve8b,t1hwd8fcxsvg,0.005097124322087745,20:00:00,21:00:00,friday
2785,t1hw6qw0fx5r,t1hw1zhuuv4b,0.0062135922330097005,20:00:00,21:00:00,friday
2786,t1hw6qw0fx5r,t1hw6r5eh1dn,0.004433656957928801,20:00:00,21:00:00,friday
2787,t1hw6qw0fx5r,t1hwd25xk43v,0.006294498381877019,20:00:00,21:00:00,friday
2788,t1hw6qw0fx5r,t1hwd5wsnbnb,0.003964401294498382,20:00:00,21:00:00,friday
2789,t1hw6qw0fx5r,t1hwd67xu5c9,0.004773462783171518,20:00:00,21:00:00,friday
2790,t1hw6qw0fx5r,t1hwd711vtbr,0.0027993527508090622,20:00:00,21:00:00,friday
2791,t1hw6qw0fx5r,t1hwd8fcxsvg,0.006779935275080908,20:00:00,21:00:00,friday
2792,t1hw6r5eh1dn,t1htcxb9hhj4,0.004838438096349981,20:00:00,21:00:00,friday
2793,t1hw6r5eh1dn,t1hw0ns3yk5c,0.0015536609912063725,20:00:00,21:00:00,friday
2794,t1hw6r5eh1dn,t1hw1bfmqr4m,0.0017152906722536592,20:00:00,21:00:00,friday
2795,t1hw6r5eh1dn,t1hw1bkgkggs,0.004777346278317151,20:00:00,21:00:00,friday
2796,t1hw6r5eh1dn,t1hw1qn0mte1,0.00702274545967125,20:00:00,21:00:00,friday
2797,t1hw6r5eh1dn,t1hw1sgh68jg,0.004304940768943723,20:00:00,21:00:00,friday
2798,t1hw6r5eh1dn,t1hw1smd1jr1,0.008139972546919073,20:00:00,21:00:00,friday
2799,t1hw6r5eh1dn,t1hw1xpuzf2m,0.0016668245793994318,20:00:00,21:00:00,friday
2800,t1hw6r5eh1dn,t1hw1yd6wr9t,0.008268608414239471,20:00:00,21:00:00,friday
2801,t1hw6r5eh1dn,t1hw1yhbsug4,0.0018122977346278304,20:00:00,21:00:00,friday
2802,t1hw6r5eh1dn,t1hw1zdqyrc8,0.0019100762940353856,20:00:00,21:00:00,friday
2803,t1hw6r5eh1dn,t1hw1zhuuv4b,0.03375404530744334,20:00:00,21:00:00,friday
2804,t1hw6r5eh1dn,t1hw3hnz9fwq,0.005146349687889314,20:00:00,21:00:00,friday
